Date,Total.e,Total.a,Baffin.e,Baffin.a,Barents.e,Barents.a,Beaufort.e,Beaufort.a,Bering.e,Bering.a,CanadianArchipelago.e,CanadianArchipelago.a,Central-Arctic.e,Central-Arctic.a,Chukchi.e,Chukchi.a,East-Siberian.e,East-Siberian.a,Greenland.e,Greenland.a,Hudson.e,Hudson.a,Kara.e,Kara.a,Laptev.e,Laptev.a,Okhotsk.e,Okhotsk.a,St-Lawrence.e,St-Lawrence.a
1995-02-16,14333840,12982403,1288529,1150501,682161,554101,932491,870247,680349,522459,680822,639566,3207097,3069687,822426,780815,1294593,1244365,698029,612158,1181363,1120948,884888,767481,853496,788099,916863,721085,210727,140883
1995-02-17,14370205,13023895,1299705,1145441,687205,546929,932491,874437,697027,534145,680822,640403,3206931,3080218,822426,789473,1294593,1252527,703892,613035,1181370,1113299,886334,781794,854149,788287,907379,710945,215873,152955
1995-02-18,14396396,13041441,1318540,1156025,683375,532643,932491,878256,723026,549470,680822,643443,3206931,3082870,822426,790476,1294593,1261159,707734,609314,1181370,1106910,886334,801354,855130,791157,893997,698122,209621,140234
1995-02-19,14412494,13108130,1330608,1160315,672652,520700,932491,888212,749595,568119,680822,643881,3206931,3103760,822426,798844,1294593,1266147,706554,605216,1181508,1107961,886334,819353,855456,800021,878695,680168,213823,145426
1995-02-20,14423592,13180600,1341713,1176624,659309,513725,932491,898832,780966,592497,680822,647444,3206931,3108752,822426,804945,1294593,1267344,699594,598236,1181508,1114272,886334,832617,855456,804384,859331,663009,222111,157911
1995-02-21,14408732,13224208,1338598,1185373,651073,510762,932491,903471,802718,623817,680822,648310,3206765,3107859,822426,808315,1294593,1269472,691911,588642,1181508,1126669,886334,841182,855456,805189,840931,645221,223101,159919
1995-02-22,14422796,13308890,1343202,1209284,653489,510419,932491,907434,825678,669881,680822,647489,3206599,3107896,822426,810212,1294593,1271804,683878,581386,1181508,1137709,886334,845634,855456,808163,827568,632621,228746,168951
1995-02-23,14442258,13366286,1344686,1218692,648427,506601,932491,911756,847080,704340,680822,645994,3206433,3110549,822426,811839,1294593,1271800,673329,575097,1181508,1146074,886334,847160,855456,812604,841521,633951,227145,169821
1995-02-24,14475358,13419484,1342528,1212962,653844,507879,932491,913518,880707,744019,680822,642448,3206599,3116330,822426,814344,1294593,1272457,670035,572240,1181508,1152581,886334,845763,855456,822482,847997,640687,220012,161765
1995-02-25,14505108,13406049,1329632,1183452,651426,501816,932491,914026,902619,761243,680822,636859,3205771,3112411,822426,815527,1294593,1274840,675791,571140,1181508,1156451,886334,842894,855456,829783,868078,655402,218154,150198
1995-02-26,14527721,13397903,1335114,1171933,651510,492959,932491,914757,890783,753295,680822,632498,3205439,3108928,822426,814278,1294593,1276226,678208,567990,1181508,1159113,885362,841013,855456,832659,886979,670187,227024,162063
1995-02-27,14503268,13339518,1340307,1167850,639688,483726,932491,911617,849953,725821,680822,630271,3204943,3091542,822426,811104,1294593,1277084,676662,563343,1181508,1159825,884714,838290,855456,832974,912427,688534,227271,157532
1995-02-28,14494364,13310442,1349372,1177317,639659,478614,932491,906728,811150,700685,680822,628921,3203301,3073980,822426,810374,1294593,1275827,674349,556872,1181508,1159693,884227,837242,855456,831302,933968,705422,231036,167457
1995-03-01,14509361,13281482,1368849,1196097,650098,478950,932491,900536,792074,674250,680822,630834,3202806,3058961,822426,807167,1294593,1273444,668590,549982,1181508,1159593,884065,838691,855456,829765,945525,716476,230052,166730
1995-03-02,14509398,13261632,1374314,1202233,656327,480508,932491,896972,761933,646791,680822,632128,3202143,3058403,822426,802089,1294593,1268436,673268,547491,1181508,1158384,884713,842160,855456,828844,962817,732044,226581,165143
1995-03-03,14501564,13251861,1374906,1196829,676309,498498,932491,896029,725538,611243,680822,635940,3204120,3072364,822426,793432,1294593,1259485,668505,544536,1181508,1154263,885848,850734,855456,826420,973695,755063,225343,157017
1995-03-04,14479261,13249798,1372592,1183307,692677,527643,932491,893950,681012,572289,680822,641737,3204774,3093828,822426,774154,1294593,1252587,668072,546171,1181508,1148491,886334,856592,855456,826779,980424,773340,226074,158923
1995-03-05,14454736,13289145,1371974,1180969,704664,561196,932491,895931,642158,542742,680822,646014,3204110,3108189,822426,765515,1294593,1250522,671253,553740,1181508,1144743,886334,861277,855456,826681,980248,786805,226693,164813
1995-03-06,14464501,13368064,1376827,1207389,721385,589467,932491,899338,628158,529501,680822,648321,3203778,3121905,822426,758591,1294593,1244163,670027,559091,1181508,1144731,886334,864160,855456,825654,981527,790407,229163,185339
1995-03-07,14480799,13452587,1386340,1248831,739438,608885,932491,896482,622956,525535,680822,648160,3203778,3127876,822426,754391,1294593,1238714,653466,560946,1181508,1146682,886334,865410,855456,824646,987588,794330,233598,211693
1995-03-08,14471527,13455015,1391085,1268595,741769,619238,932491,889819,624807,524595,680822,645985,3203446,3129068,822426,752590,1294593,1234235,655755,567349,1181508,1147432,886334,866520,855456,819241,964463,774995,236565,215346
1995-03-09,14469157,13431199,1395036,1275839,745341,619813,932491,882450,632115,528272,680822,642587,3203446,3126318,822426,753655,1294593,1232762,651366,568705,1181508,1149958,886334,866649,855456,817511,954709,762754,233508,203919
1995-03-10,14454749,13387533,1389696,1262024,740575,617921,932491,880461,651001,538278,680822,638934,3203778,3120043,822426,755008,1294593,1233165,657371,571973,1181508,1151658,886334,865367,855456,817118,927018,743260,231673,192317
1995-03-11,14423095,13274681,1370467,1220446,703422,571206,932491,879283,677570,555508,680822,632618,3203778,3118443,822426,758039,1294593,1234961,674772,574876,1181508,1148655,886334,862756,855456,818041,908037,729417,231412,170426
1995-03-12,14369226,13180126,1358307,1190995,662048,545072,932491,881224,719661,579817,680822,630330,3203778,3105204,822426,761274,1294593,1235338,674384,565248,1181508,1145452,886334,859637,855456,817246,870357,700755,227055,162527
1995-03-13,14348288,13100186,1358263,1184070,626906,503643,932491,882303,744026,601266,680822,630926,3203114,3084129,822426,765903,1294593,1234581,685514,557605,1181508,1134791,886334,853827,855456,819194,850645,680909,226182,167032
1995-03-14,14319606,12995499,1371343,1185594,570468,445826,932491,882918,760486,614879,680822,630168,3203114,3060003,822426,769087,1294593,1230594,689797,552857,1181508,1120080,886334,839393,855456,815525,844236,673866,226526,174704
1995-03-15,14307430,12903350,1382921,1196253,522105,390397,932491,884651,772377,627385,680822,628517,3203114,3039764,822426,772325,1294593,1230343,691747,553633,1181508,1104014,883160,808796,855456,812212,851785,669986,232921,185068
1995-03-16,14309884,12841550,1387512,1189918,511182,373490,932491,887622,786305,640990,680822,631787,3203114,3033319,822426,775365,1294593,1233025,685154,555180,1181508,1088186,869570,776946,855293,812403,861195,655103,238713,188209
1995-03-17,14305405,12841560,1379419,1182492,523593,382681,932491,890918,796357,654353,680822,637638,3203280,3040055,822426,776614,1294593,1237111,678523,560787,1181508,1087354,854581,753944,855129,809684,864494,645821,238182,182102
1995-03-18,14340265,12908749,1374769,1177028,532378,399087,932491,896296,811508,673741,680822,639489,3203280,3052706,822426,776596,1294593,1241467,680115,569839,1181508,1092940,853937,743672,854966,810800,887843,664556,229623,170525
1995-03-19,14323560,12943408,1370268,1165272,539371,412458,932491,899591,799840,668171,680822,643533,3203446,3068984,822426,774182,1294593,1245569,687900,589868,1181508,1107182,854075,740712,854966,811963,884807,655718,217041,160199
1995-03-20,14360989,12998121,1368687,1163044,552652,429626,932491,900433,802163,668934,680822,644360,3203446,3082995,822426,771691,1294593,1245205,700440,607913,1181372,1116070,875567,747641,854966,811191,876242,648792,215115,160221
1995-03-21,14401259,13056866,1373326,1176611,571240,445069,932491,896571,796456,661180,680822,641281,3203446,3084016,822426,771041,1294593,1245412,702678,610504,1181372,1121539,882836,758313,854966,808398,890175,673256,214427,163669
1995-03-22,14466811,13110640,1375102,1184924,591161,464796,932491,892964,800331,652753,680822,635346,3203446,3082326,822426,768827,1294593,1242638,704483,610738,1181372,1120125,884114,767347,855456,807065,910125,695737,230881,185047
1995-03-23,14463299,13094062,1361643,1184787,604414,474427,932491,885424,789720,642158,680822,634744,3203114,3072414,822426,771041,1294593,1241800,708765,602307,1181101,1112066,884139,777426,855456,805924,911629,698637,232980,190901
1995-03-24,14440679,13059795,1344806,1182698,609521,470507,932491,884255,784735,631022,680822,630309,3203114,3071960,822426,775217,1294593,1241696,702576,591719,1180150,1102009,884144,784493,855456,803979,912875,702122,232963,187802
1995-03-25,14408890,13025673,1318756,1162128,601236,463803,932491,884151,781050,621154,680822,627358,3203114,3074426,822426,784341,1294593,1245201,695726,582526,1179548,1094552,884457,789891,855456,807673,924918,711218,234289,177245
1995-03-26,14402569,13006707,1302329,1136863,608146,470217,932491,885011,788239,626229,680822,627564,3203778,3075096,822426,791889,1294593,1249458,701887,590733,1180289,1086525,880552,791832,855456,809811,925018,703666,226535,161805
1995-03-27,14352719,12976435,1290562,1118448,606238,472317,932491,885851,786413,628277,680822,624446,3203446,3074718,822426,795482,1294593,1252939,713477,601447,1180289,1080473,879770,794063,855456,810181,928589,708751,178140,129036
1995-03-28,14368142,12979708,1292845,1107703,619427,480268,932491,886502,796871,644211,680822,619313,3203778,3072288,822426,797840,1294593,1258437,717831,612508,1180697,1078737,880082,789611,855456,809062,940646,717878,150171,105342
1995-03-29,14442171,13022962,1320737,1127750,626010,480457,932491,886969,809929,660338,680822,618348,3204110,3068021,822426,795860,1294593,1265236,730592,619746,1181508,1081634,882115,777969,855456,805372,966424,741572,134954,93682
1995-03-30,14440735,13026058,1329165,1140838,615975,474782,932491,892932,815967,667303,680822,617077,3203944,3060566,822426,794252,1294593,1273798,737433,619363,1181363,1086779,872730,751348,855456,803623,964838,753405,133527,89985
1995-03-31,14428507,12977790,1330270,1153345,610186,469080,932491,894129,822185,669203,680822,615918,3204276,3051906,822426,792864,1294593,1276100,735305,610358,1181363,1087352,866892,722733,854147,801526,953650,740239,139895,93031
1995-04-01,14406468,12919453,1330262,1153837,594506,460124,932491,891960,823589,668996,680822,616153,3205603,3044862,822426,793599,1294593,1273824,742662,603472,1181363,1089269,866385,707241,854147,800890,933717,719170,143894,96051
1995-04-02,14262598,12783656,1321822,1153925,552329,441117,932491,878584,828308,672961,680822,617340,3205437,3040922,822426,791737,1294593,1262463,743064,602676,1181363,1088223,856976,697447,854147,802681,839014,635654,149799,97921
1995-04-03,14197697,12667554,1307246,1137083,522291,419894,932491,862883,823687,669550,680822,618164,3205109,3035265,822426,779455,1294593,1246887,740147,599316,1181508,1085671,853810,697869,855129,804759,819541,606228,158892,104523
1995-04-04,14123294,12550385,1289998,1113331,480476,375531,932491,856660,814816,666923,680822,619993,3205105,3029748,822426,772464,1294593,1229945,746972,600805,1181217,1078151,843558,695906,855456,807002,819821,602707,155536,101211
1995-04-05,14076785,12478826,1270978,1089137,455077,353730,932491,853318,809145,662049,680822,623217,3191480,3008415,822426,770263,1294593,1216487,746301,598160,1180629,1080548,847750,698495,855456,808463,829604,614450,160026,102086
1995-04-06,14071881,12468415,1267104,1070599,447025,346728,932491,852783,806476,658149,680822,624236,3186395,3002246,822426,767492,1294593,1212923,732224,594675,1179896,1085509,849094,698948,855456,813788,871836,649765,146037,90567
1995-04-07,14046713,12475013,1260684,1061250,442300,342474,932491,862566,809166,653435,680822,625125,3184915,2998943,822426,767320,1294593,1211227,720406,593715,1180188,1094321,841882,693095,855456,818380,871890,660414,149487,92741
1995-04-08,13968943,12445277,1255737,1063373,434017,333380,932491,887194,807497,640200,680822,625019,3182615,3003716,822426,771331,1294593,1216025,717952,592886,1180481,1099194,832723,681169,855456,821277,855233,638643,116894,71863
1995-04-09,13872528,12368249,1240517,1065614,417812,320137,932491,896360,802346,621659,680822,626521,3178996,3001959,822426,777326,1294593,1221591,722250,603436,1181068,1103500,833952,670673,855456,824253,820117,577945,89676,57268
1995-04-10,13805784,12318686,1238164,1067805,431956,320230,932491,905527,806824,611388,680822,624874,3176696,3003534,822426,786173,1294593,1232858,724115,606949,1181508,1098776,807387,660241,855292,824956,782610,533015,70894,42354
1995-04-11,13803438,12308378,1230673,1057172,432294,318291,932491,913671,800722,599918,680822,626149,3175382,3001771,822426,795999,1294593,1239271,733808,614268,1181219,1091946,803174,656909,854966,825217,760319,502836,100544,64954
1995-04-12,13701001,12254795,1244171,1061889,390833,302358,932491,917587,774884,584077,680822,628401,3174230,2994196,822426,799990,1294593,1240705,736780,611540,1181219,1088681,808395,670482,854966,824984,698886,459432,106299,70466
1995-04-13,13692779,12240040,1261473,1063673,369516,297596,932491,918361,780260,584713,680822,631205,3174895,2978642,822426,801427,1294593,1237016,742262,606279,1181228,1086646,803912,680054,855130,825182,659156,434455,134610,94785
1995-04-14,13665149,12195838,1277526,1076609,347381,285531,932491,916899,780860,581531,680822,631323,3177682,2961214,822426,796980,1294593,1228112,744968,596123,1181224,1088399,795089,685302,855293,826335,623632,412797,151155,108677
1995-04-15,13640340,12161273,1276999,1087026,339052,278462,932491,913559,757884,566683,680822,632031,3178015,2938669,822426,792496,1294593,1220566,745513,582162,1181224,1101166,793217,689065,855456,829566,614303,412188,168340,117627
1995-04-16,13570283,12091580,1258546,1087207,347163,273656,932491,911332,720376,538172,680822,625607,3177524,2923677,822426,790276,1294593,1218684,739676,572861,1181360,1108350,795769,700704,855456,832563,617490,417642,146585,90843
1995-04-17,13528078,12053371,1241370,1086884,357731,273433,932491,907339,705739,520918,680822,620278,3175889,2916969,822426,791335,1294593,1219481,728365,568728,1181508,1107875,795065,702487,855456,835407,639317,436124,117300,66107
1995-04-18,13475064,12022001,1218158,1067990,364926,271604,932491,903765,681117,500224,680822,617808,3189692,2925449,822426,793878,1294593,1229951,718519,566662,1181508,1101071,806292,706582,855456,837870,628500,439199,100558,59942
1995-04-19,13474745,12015490,1201994,1054101,387346,287064,932491,896563,679535,496445,680822,617955,3191828,2929017,822426,797288,1294593,1236440,720047,572387,1181508,1090250,803331,702672,855456,838642,628670,440054,94693,56606
1995-04-20,13444899,12001491,1200151,1052365,380729,286424,932491,884024,682489,502123,680822,619574,3200206,2933308,822426,798881,1294593,1239343,727670,585432,1181234,1079904,802855,701737,855293,836880,589813,425505,94123,55984
1995-04-21,13379826,11962912,1192128,1041411,375487,287965,932177,874317,682695,501566,680822,623549,3205462,2949360,822426,802097,1294593,1240997,745262,604267,1181234,1081012,783952,672704,855293,835874,523336,384830,104953,62954
1995-04-22,13310477,11953656,1181024,1032185,384482,294498,932491,872255,684861,509879,680822,627200,3205468,2962513,822426,805337,1294593,1244835,765820,622233,1181234,1089487,772958,652141,855293,835038,437645,339958,111355,66091
1995-04-23,13275568,11993920,1154995,1016947,397614,303614,932491,871664,674374,507227,680822,630769,3205797,2977740,822426,804755,1294593,1247027,771008,630743,1181352,1109327,773836,663200,855456,836344,433431,341613,97366,52942
1995-04-24,13220690,11987540,1108825,984912,420872,320502,932332,869337,643972,485452,680822,632175,3205139,2985842,822426,804097,1294593,1246746,774189,634779,1181352,1123482,783523,669977,855456,839175,435206,348252,81976,42806
1995-04-25,13121670,11939157,1072882,954858,426419,329633,932016,869653,587370,445373,680822,633101,3204646,3006855,822426,798750,1294593,1242636,772509,631637,1181508,1130226,791296,680332,855456,840978,429646,340599,70074,34520
1995-04-26,13055727,11885990,1045594,921176,428433,337956,930917,862609,572533,434443,680822,638066,3204646,3020563,822426,790264,1294593,1231238,764786,627443,1170671,1112555,798116,701356,855456,840330,431925,339995,54803,27989
1995-04-27,13014637,11862685,1012398,899806,437516,346928,927303,844423,552666,429298,680822,633673,3207440,3038942,822426,782155,1294593,1220536,763761,631346,1168912,1102330,810756,724177,855456,840398,434817,344234,45763,24432
1995-04-28,12950546,11760260,982343,880843,438338,352218,924631,832082,533285,398066,680661,624911,3208260,3034672,822426,780555,1294593,1211388,761804,633798,1165260,1090353,814073,726670,855456,837507,430940,336467,38470,20725
1995-04-29,12880295,11701097,972236,872804,440562,357280,918503,825790,495061,374234,680339,617476,3208424,3040492,822426,771549,1294593,1201300,771020,642399,1169870,1089341,818314,739931,855456,835994,407141,318199,26343,14302
1995-04-30,12841787,11639369,966739,865827,440936,360760,912684,821499,453081,337272,678914,614311,3208098,3028670,822426,771376,1294593,1200082,778259,647774,1174659,1089487,828513,746554,855456,834983,410524,311658,16899,9110
1995-05-01,12843900,11624588,967558,855532,455586,370302,912056,825447,425579,308497,678914,608872,3208098,3013606,822426,776091,1294593,1204889,781887,647383,1172559,1089025,844549,762834,855456,835051,411585,320419,13048,6633
1995-05-02,12815861,11543884,973424,845888,448496,363981,910005,827027,414427,289740,678914,600541,3207770,2982855,822426,777576,1294593,1210403,784185,643624,1167050,1083832,847513,761739,855456,833589,402960,318573,8635,4510
1995-05-03,12807255,11493674,975927,830828,434181,350377,909521,830630,419910,290812,679076,597332,3207112,2965818,822426,778042,1294593,1209035,789332,646676,1165243,1088932,847538,760160,855456,825696,399304,315459,7630,3870
1995-05-04,12785000,11413660,977174,816587,413900,326381,908735,831905,434930,295585,680032,599244,3201665,2950888,822426,783117,1294593,1215536,800197,662378,1160973,1079269,842343,728053,855456,820501,383456,299274,9114,4936
1995-05-05,12760892,11379259,983813,806805,407834,320410,911709,836868,446337,297259,680032,598644,3201665,2970808,822426,784585,1294593,1216132,795766,659067,1158367,1073164,837440,727552,855456,816506,342063,258844,23385,12610
1995-05-06,12770732,11434312,989881,801120,418520,337657,912331,835411,448613,294075,680192,605503,3208426,3014465,822426,783156,1294593,1223837,792029,661476,1164419,1072855,850677,755843,855456,816873,300109,212656,33054,19378
1995-05-07,12745230,11456417,991487,804197,428571,354143,911557,835319,441037,287852,680192,612930,3208590,3041488,822426,782468,1294593,1230271,777293,645883,1161101,1062378,845292,760648,855456,816237,281490,196870,46139,25725
1995-05-08,12734240,11474278,990345,809752,444068,374505,913145,827785,428348,276216,680822,618121,3208590,3060529,822426,780217,1294593,1238408,766743,641728,1156539,1043362,856398,771153,855456,816633,273335,190571,43425,25290
1995-05-09,12698996,11405602,995978,811269,440363,368251,901977,815911,405631,254235,680822,617344,3208590,3062222,821958,774790,1294593,1240920,759818,629941,1159324,1038355,853910,760334,855456,815298,278593,193756,41975,22969
1995-05-10,12686884,11408815,989143,812028,450229,382120,895171,808524,385443,240040,680822,615392,3208590,3070231,821642,764306,1294593,1240426,764962,636774,1163263,1039529,858478,769487,855456,815319,279838,193888,39245,20745
1995-05-11,12687032,11402935,990610,824699,465523,393753,885821,801832,372940,229663,680666,614758,3208590,3073718,821642,759364,1294593,1230725,770573,643933,1163160,1036837,860832,776670,855296,810759,275805,186883,40974,19334
1995-05-12,12681539,11369786,981158,816095,482897,408745,883438,797000,369083,226767,680043,612507,3208590,3070446,822110,757887,1294271,1212169,779319,646946,1162148,1042719,868805,786691,855296,809187,246849,161154,47526,21467
1995-05-13,12643501,11318496,958476,799122,493867,419650,883444,793508,366646,220205,679731,610471,3208590,3066919,822111,751371,1292180,1201943,784358,644486,1150673,1038143,878203,799089,855136,807260,215063,141066,55018,25255
1995-05-14,12606472,11281326,954030,789611,506569,430229,888519,792322,346599,206409,678170,609925,3208590,3066456,822111,750478,1292180,1197954,785923,634065,1149812,1038459,882111,809245,855295,807150,187962,124141,48595,24874
1995-05-15,12538442,11183186,942857,763355,500205,427167,895951,798921,321915,186069,677389,612412,3208590,3067004,822111,743819,1291213,1195384,788183,625326,1150268,1027518,881950,806429,855295,802702,159923,105536,42584,21537
1995-05-16,12382271,11028837,886112,713129,487423,419399,903658,807165,283613,157919,675824,614378,3208590,3069512,802896,724756,1290251,1195237,793628,619589,1149496,1007970,879275,793536,855135,799788,124092,83857,42271,22593
1995-05-17,12269354,10890094,872204,694259,450554,372967,906785,811386,252648,135485,675824,617841,3208590,3070405,797906,719864,1290421,1195499,789852,607603,1147602,987477,861656,772729,855135,801805,115510,79066,44659,23701
1995-05-18,12127721,10764715,853513,678976,389849,331036,904368,812257,236802,123237,668799,616232,3208590,3070353,798065,726169,1289777,1199206,792870,602491,1143974,956942,828397,742164,855456,804071,118412,80944,38842,20631
1995-05-19,12053313,10707931,851550,676620,354446,304501,902132,811274,234823,122478,669112,617961,3208590,3066428,796509,734026,1288488,1202442,788343,597387,1141223,945108,809277,725827,855456,806806,119401,79832,33955,17237
1995-05-20,12006053,10670665,852488,677313,336812,289382,903990,810633,219355,118121,668800,619674,3204165,3054161,790247,736545,1290099,1211848,777954,587414,1131894,939931,804109,714730,855456,805461,122621,81496,48057,23949
1995-05-21,11907973,10616618,847386,681223,323592,275998,901726,815083,186604,103347,674247,623776,3199733,3046135,784512,735491,1291865,1220165,752666,569869,1116917,934060,798740,707629,855136,800935,129957,82358,44885,20542
1995-05-22,11806814,10563001,845677,687390,318666,274255,899633,820321,147301,83696,673587,621434,3198255,3039406,775891,731225,1290744,1225651,741859,559833,1105747,931427,795263,699563,854172,794020,118147,74964,41865,19809
1995-05-23,11706108,10518800,858678,703863,314424,265985,898346,825491,99953,60977,672483,617524,3195958,3032867,773602,731143,1289481,1226463,731320,556717,1096524,928528,787994,700512,851925,785385,99588,65493,35826,17846
1995-05-24,11631385,10464946,848615,698984,315384,264034,896247,825795,62869,42255,669663,611329,3192840,3021072,773465,732546,1289320,1231568,729461,560569,1084341,929439,794021,696192,850323,774468,91410,60790,33421,15899
1995-05-25,11607430,10429908,827655,686321,316471,258090,894435,826046,52227,35943,664191,601471,3194320,3015740,790783,741651,1286901,1236034,751053,571467,1083817,937655,794487,687414,849039,768286,77777,53088,24267,10696
1995-05-26,11579676,10395820,800150,662188,316442,256742,897632,828259,46505,33972,667704,600010,3200391,2997519,791906,743770,1288153,1249931,754530,580495,1094346,948653,791821,676479,849522,763485,69290,48736,11277,5574
1995-05-27,11551349,10348689,772576,640514,326493,255609,895495,827752,44907,32647,671536,594921,3203015,2986021,789463,742869,1288153,1261451,756604,594720,1087707,940868,791936,662788,851771,761766,62089,42263,9597,4495
1995-05-28,11506585,10294797,750547,616196,336830,261463,893353,822883,41382,29109,670555,597966,3208098,2980621,788217,742138,1287670,1265617,744948,602003,1083071,930802,783772,639689,853677,762771,52995,37574,11465,5956
1995-05-29,11471368,10245538,749214,598826,343706,260354,889831,815588,39896,27814,670555,597489,3208590,2986936,788061,742343,1289763,1267806,730683,603410,1066211,912048,768545,614698,853513,771070,51381,36288,21411,10862
1995-05-30,11440750,10205366,741272,591085,360795,259524,884709,810768,37973,26423,664648,595914,3208590,2998803,789711,740364,1288312,1268006,720502,600549,1060164,894197,748997,597441,852867,772059,53959,37065,28245,13162
1995-05-31,11393619,10161852,737722,585341,362529,252858,882955,810087,36065,25512,659307,591381,3208590,3018685,785324,737252,1284446,1265789,717740,593168,1055515,883280,722959,578334,850932,765814,61259,40167,28270,14179
1995-06-01,11334336,10115524,740307,584875,358240,246133,881533,809139,30700,22911,656137,587400,3208590,3045968,789051,735610,1278488,1260448,703502,570834,1039290,864309,716842,576782,843886,757235,66652,43796,21110,10077
1995-06-02,11284491,10052228,728483,582848,360917,246189,880267,808993,30669,22993,654872,587356,3208590,3063201,782637,732422,1274295,1254709,707103,569272,1031657,842137,716906,579634,832010,713246,60814,42703,15263,6519
1995-06-03,11217069,9975910,715143,573669,351600,245521,882442,813127,29164,21984,655758,590043,3208590,3079152,775995,728296,1267022,1243164,708206,572336,1008708,817437,733434,590536,815467,655545,59906,42190,5627,2903
1995-06-04,11191876,9953701,694315,555744,350605,250323,876582,812436,28140,20747,652153,584647,3208590,3090786,770282,728699,1266538,1234230,715138,579732,1001639,809933,757559,606718,811781,638237,53696,39193,4848,2270
1995-06-05,11174613,9942668,679654,542815,350684,255862,866166,805807,28136,19800,643190,575795,3208590,3091703,766920,729889,1266537,1224890,712021,581088,998758,808643,788200,631048,811927,637560,48975,35546,4848,2215
1995-06-06,11143242,9928792,670171,537885,351333,258985,858306,793219,26494,18389,623652,557491,3208590,3086040,763370,729229,1274776,1230333,710633,576254,995163,808467,790718,634421,820278,662362,44103,32803,5647,2907
1995-06-07,11089529,9880417,653515,535962,349974,257886,858068,783013,25321,16868,620211,552795,3208099,3081882,758340,726627,1275259,1232803,709307,568449,970652,793381,791898,628523,822029,668310,41461,30912,5389,2998
1995-06-08,11055043,9798406,648698,532088,350511,259756,849778,757438,32587,19159,616768,548697,3208590,3066328,757156,722604,1275420,1239347,718295,560407,952294,776863,780446,612138,820896,672070,38209,28917,5388,2587
1995-06-09,11013743,9730342,652019,533332,349066,258670,847894,740925,32268,18761,617584,548570,3208590,3067038,752685,718539,1275259,1241390,720068,548024,924916,758948,772490,593674,819614,672302,34867,26571,6416,3591
1995-06-10,10991785,9680916,656077,533375,353567,257128,851424,739733,33011,18797,619322,543586,3208590,3071813,752102,713943,1274614,1245003,727245,532421,892709,739027,765790,580620,817198,676686,33588,24921,6541,3855
1995-06-11,10985412,9669948,656886,533888,348370,251196,861786,744046,29735,16793,616303,538698,3208590,3095506,753509,706520,1274129,1243587,742254,529329,871873,725677,760807,572898,821557,685378,33469,23284,6136,3141
1995-06-12,10934908,9634039,644783,522607,342115,242370,859123,750638,26720,14969,617556,532113,3208426,3108616,754170,699454,1274450,1243619,752143,525742,853208,711254,739623,562408,820439,692576,36036,24108,6110,3559
1995-06-13,10947998,9618334,648123,520885,331627,230184,865799,751286,21026,11557,619576,526295,3207770,3117687,751242,691972,1275579,1238799,768434,538536,851060,705616,744842,563062,820754,693284,35513,25157,6647,4007
1995-06-14,10914705,9530189,643600,512762,319635,218614,871552,733782,18494,10739,623868,504573,3207606,3129166,751141,685939,1277348,1236865,756776,531346,851032,690995,737263,556248,812701,690312,36418,25142,7262,3699
1995-06-15,10892944,9492890,638216,504038,303400,208998,861991,724711,13711,7937,625878,486184,3207442,3138656,750205,681840,1277185,1227205,767703,548220,860376,697851,735417,551421,803039,686067,40195,25812,8180,3944
1995-06-16,10830762,9426264,621320,490619,296024,205523,860117,718155,13752,7722,627592,462357,3207442,3147687,736960,675028,1277343,1221233,770697,553594,853459,689999,727979,542816,786282,678503,39782,26740,12008,6281
1995-06-17,10743166,9341181,626076,485526,294083,202914,855261,711833,13313,6963,629664,447500,3207279,3159769,716954,664011,1275894,1216590,758367,546930,819643,666686,716078,530001,773376,666701,41148,28227,16023,7524
1995-06-18,10670364,9261494,612262,467627,288759,197293,862097,711552,12721,6672,630454,446665,3206133,3167581,707537,654363,1276861,1214820,744221,537771,797667,639820,713670,522272,762433,661216,39653,26631,15888,7206
1995-06-19,10595589,9153225,596363,448335,292818,200209,864198,712379,12402,6726,632911,454438,3206626,3169024,702551,642839,1277667,1212107,718717,513300,782680,607097,699858,503416,755332,653213,39484,23482,13977,6655
1995-06-20,10505677,9079576,573724,437686,295343,204281,867720,701863,13604,7012,643397,477947,3206462,3170376,698788,629176,1280085,1212677,702713,499121,739778,575752,678773,485511,761098,654326,38289,21314,5896,2528
1995-06-21,10441690,9041314,565419,434900,297021,211526,861974,698394,13160,6358,638560,483576,3206462,3168984,699480,623305,1292491,1220425,694618,492860,710810,550387,655032,471548,767876,659632,34049,17380,4733,2032
1995-06-22,10403469,9015878,563214,434482,304965,228240,849378,700179,11541,5784,629734,477794,3206625,3167180,698536,618748,1293138,1219678,685600,477368,697498,535494,649676,465699,775783,667549,32515,15388,5259,2289
1995-06-23,10362037,8967782,561389,431138,299263,224738,853116,717105,10241,5651,623772,476202,3208590,3165292,694511,618313,1293138,1216662,669023,441808,690513,517372,638639,466417,778057,665838,31275,15422,10503,5819
1995-06-24,10334174,8912744,564442,432485,292747,211852,853157,734548,9493,4842,617637,468147,3208427,3161768,695370,624160,1293785,1207851,663596,415821,672946,497894,644074,469314,774708,661989,33001,16150,10783,5916
1995-06-25,10311594,8838387,580437,436456,292128,190257,869363,755066,8747,5013,611450,471402,3208590,3156319,695710,625094,1290886,1194335,654246,385671,646051,467589,641826,473995,767149,652684,30785,14952,14219,9546
