Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2014-10-03 12:00,19257881,17697090,4482832,4335143,1887047,1652027,6627096,6042459,4245136,3841413,2015768,1826045
2014-10-04 00:00,19234895,17693996,4476674,4329160,1867089,1614238,6621866,6093864,4243964,3839391,2025301,1817342
2014-10-04 12:00,19246307,17706993,4485925,4325137,1877263,1602694,6614288,6105467,4237185,3853654,2031643,1820039
2014-10-05 00:00,19211929,17741925,4458283,4316253,1911759,1642548,6594821,6095959,4218580,3868394,2028483,1818770
2014-10-05 12:00,19245240,17817405,4464806,4326480,1948628,1672169,6596122,6116061,4209972,3880896,2025710,1821796
2014-10-06 00:00,19235081,17862427,4440399,4306264,1980660,1718568,6596922,6135429,4190587,3881977,2026510,1820187
2014-10-06 12:00,19297307,17980350,4432108,4306236,2019611,1759542,6632471,6207724,4177872,3878134,2035244,1828711
2014-10-07 00:00,19258221,18005963,4396262,4244706,2035321,1808397,6624369,6262257,4154863,3852515,2047404,1838085
2014-10-07 12:00,19269814,18056615,4386786,4222858,2035932,1832184,6631900,6307020,4161958,3848379,2053236,1846172
2014-10-08 00:00,19218826,18009994,4365028,4182265,2035726,1861544,6608725,6289212,4155748,3834565,2053598,1842406
2014-10-08 12:00,19200927,18006208,4357104,4175117,2028695,1867061,6606292,6280161,4170446,3853049,2038387,1830819
2014-10-09 00:00,19153660,17910664,4342560,4167462,2027903,1852508,6596009,6241595,4170372,3851350,2016814,1797747
2014-10-09 12:00,19148692,17864368,4329965,4162337,2031306,1808007,6600109,6246255,4182267,3872024,2005043,1775743
2014-10-10 00:00,19111691,17813058,4303376,4144341,2039428,1776202,6588693,6241768,4188060,3887807,1992132,1762938
2014-10-10 12:00,19111851,17755444,4297859,4136251,2058434,1745058,6571203,6194931,4197352,3913427,1987001,1765774
2014-10-11 00:00,19050510,17681174,4277804,4121972,2077715,1744205,6537788,6156712,4185747,3901744,1971453,1756539
2014-10-11 12:00,19032479,17625089,4270342,4110545,2105493,1767967,6514266,6089568,4169887,3899798,1972489,1757209
2014-10-12 00:00,18993501,17575465,4241094,4077123,2127358,1805236,6496756,6049071,4158784,3898222,1969508,1745811
2014-10-12 12:00,18993312,17515468,4233046,4054026,2147064,1821360,6478313,6003523,4161322,3900855,1973565,1735701
2014-10-13 00:00,18948997,17449289,4201736,3996001,2162864,1851497,6460818,5996401,4168441,3897573,1955135,1707814
2014-10-13 12:00,18914589,17386856,4195635,3979832,2180639,1868815,6426552,5978439,4178796,3884119,1932964,1675649
2014-10-14 00:00,18860615,17292742,4181427,3940008,2195842,1887023,6410696,6002533,4177837,3847336,1894811,1615840
2014-10-14 12:00,18832333,17216261,4180072,3932098,2209653,1911891,6397775,5988217,4176838,3803598,1867993,1580454
2014-10-15 00:00,18778312,17152514,4153609,3884740,2211167,1933142,6395350,6001916,4172061,3780246,1846123,1552468
2014-10-15 12:00,18755516,17103804,4150924,3880279,2207755,1926321,6389014,5992416,4170284,3762575,1837537,1542210
2014-10-16 00:00,18683811,17038739,4117392,3839189,2199638,1921189,6380353,6000493,4157673,3741257,1828752,1536609
2014-10-16 12:00,18669979,17055992,4120673,3833902,2185736,1915695,6370506,6015097,4157936,3740029,1835127,1551267
2014-10-17 00:00,18646031,17063493,4113101,3819267,2171885,1905287,6374729,6035293,4144800,3726950,1841514,1576693
2014-10-17 12:00,18608022,17043255,4118494,3832590,2155191,1888125,6334290,5998649,4144897,3711078,1855147,1612812
2014-10-18 00:00,18591378,17041091,4119986,3844289,2135171,1874155,6322590,5977726,4149773,3716418,1863856,1628501
2014-10-18 12:00,18532647,16976924,4139967,3860417,2110017,1854800,6276244,5914863,4141078,3713640,1865338,1633202
2014-10-19 00:00,18510132,16936674,4148080,3872193,2096248,1841742,6277525,5914954,4120595,3681987,1867681,1625796
2014-10-19 12:00,18455269,16848482,4147465,3871798,2062600,1818697,6269441,5888060,4107632,3650853,1868129,1619072
2014-10-20 00:00,18406948,16817549,4149576,3873107,2036432,1807654,6276969,5915261,4078025,3612926,1865944,1608599
2014-10-20 12:00,18364198,16794255,4157951,3891961,2005300,1787563,6278124,5918264,4062408,3589327,1860412,1607138
2014-10-21 00:00,18325729,16776002,4143090,3892865,1994125,1787925,6283918,5914192,4049177,3578562,1855417,1602457
2014-10-21 12:00,18303606,16779466,4152347,3900989,1976650,1780764,6271058,5915636,4054694,3579022,1848855,1603054
2014-10-22 00:00,18274256,16766502,4159260,3911400,1964122,1778078,6269262,5909660,4050087,3582877,1831523,1584486
2014-10-22 12:00,18243466,16771119,4158772,3907790,1954743,1768281,6264241,5908846,4041622,3605737,1824087,1580463
2014-10-23 00:00,18257617,16819444,4178014,3928849,1955658,1772438,6276673,5933393,4025053,3606669,1822217,1578093
2014-10-23 12:00,18272272,16858482,4179318,3937372,1961042,1781565,6297528,5963210,4003488,3585745,1830893,1590588
2014-10-24 00:00,18289938,16916773,4204618,3978208,1971217,1798038,6291334,5973963,3981707,3566684,1841059,1599877
2014-10-24 12:00,18311232,16943509,4211634,3989825,1978348,1809915,6303291,5974732,3962277,3538654,1855680,1630381
2014-10-25 00:00,18289436,16939978,4238784,4025464,1980634,1821102,6282758,5961595,3934944,3500927,1852313,1630888
2014-10-25 12:00,18286297,16926672,4246125,4032859,1986461,1829422,6269632,5942759,3935634,3493087,1848442,1628542
2014-10-26 00:00,18231133,16880023,4242150,4043630,1989347,1839961,6242847,5906639,3922823,3487898,1833965,1601893
2014-10-26 12:00,18206814,16855469,4240565,4044167,2001602,1848437,6204981,5859031,3936766,3517572,1822896,1586260
2014-10-27 00:00,18168046,16824219,4243850,4050064,2009922,1860345,6175664,5832387,3937381,3522862,1801227,1558559
2014-10-27 12:00,18149359,16798158,4245371,4052895,2032572,1878686,6153725,5791510,3942602,3532627,1775087,1542438
2014-10-28 00:00,18109328,16755687,4226358,4038181,2048839,1893484,6148051,5786725,3928621,3510365,1757457,1526930
2014-10-28 12:00,18083531,16703340,4226278,4032627,2062176,1899564,6128963,5756447,3924659,3495449,1741453,1519250
2014-10-29 00:00,18042409,16659193,4219015,4024020,2074850,1910563,6119602,5753510,3908174,3465358,1720767,1505739
2014-10-29 12:00,17994528,16604581,4210594,4022640,2081511,1914457,6106541,5728957,3894002,3443345,1701877,1495180
2014-10-30 00:00,17957099,16577862,4221993,4035621,2080974,1920084,6093849,5710410,3875478,3415801,1684803,1495945
2014-10-30 12:00,17909300,16556359,4214148,4035913,2083986,1928133,6067349,5687782,3872817,3413211,1670998,1491317
2014-10-31 00:00,17894467,16525664,4228095,4050984,2081876,1935948,6062096,5682879,3864189,3381379,1658209,1474472
2014-10-31 12:00,17827554,16436494,4221738,4032061,2077147,1936475,6032341,5651491,3842142,3349999,1654184,1466466
2014-11-01 00:00,17746786,16323972,4219025,4011187,2043703,1917152,6024481,5648408,3819830,3300491,1639745,1446731
2014-11-01 12:00,17653607,16199845,4215343,4000617,2025662,1896813,5997585,5637346,3788253,3236428,1626761,1428638
2014-11-02 00:00,17542310,16103463,4193493,3987626,2004590,1863381,5991612,5652510,3744800,3198244,1607813,1401700
2014-11-02 12:00,17457111,16021763,4194758,3988480,1987477,1829451,5971579,5625776,3708707,3183466,1594588,1394589
2014-11-03 00:00,17397077,15976643,4163819,3972365,1987410,1814467,5983493,5645422,3677549,3163543,1584803,1380843
2014-11-03 12:00,17345777,15904875,4161188,3970357,1991439,1799901,5966863,5615888,3647727,3144824,1578559,1373903
2014-11-04 00:00,17278006,15812439,4145306,3934723,2003005,1806640,5959624,5607612,3603998,3093449,1566071,1370013
2014-11-04 12:00,17252320,15740105,4151207,3928232,2021304,1816313,5938735,5565572,3584372,3057665,1556701,1372320
2014-11-05 00:00,17196303,15635980,4158860,3902169,2026308,1829438,5928072,5540884,3548302,3002739,1534758,1360749
2014-11-05 12:00,17157691,15565121,4157482,3891738,2030828,1829613,5911773,5505336,3539357,2980012,1518248,1358420
2014-11-06 00:00,17114221,15497924,4165278,3875183,2031540,1842904,5906412,5481854,3510635,2949828,1500353,1348153
2014-11-06 12:00,17085593,15476494,4168535,3876187,2026018,1843916,5900826,5484468,3504081,2939252,1486130,1332669
2014-11-07 00:00,17026376,15435464,4172296,3871200,2018536,1843095,5896089,5493790,3471074,2915541,1468380,1311837
2014-11-07 12:00,16989555,15433128,4174271,3876212,2009382,1827925,5894769,5512436,3456801,2915975,1454331,1300579
2014-11-08 00:00,16928397,15425190,4172972,3893047,2000008,1809687,5903427,5553023,3417698,2891132,1434290,1278300
2014-11-08 12:00,16876763,15411162,4178476,3903439,1982220,1782168,5903535,5598342,3388356,2868592,1424173,1258619
2014-11-09 00:00,16802294,15361067,4177090,3917362,1970079,1760505,5898421,5615229,3348073,2830624,1408628,1237345
2014-11-09 12:00,16747198,15301489,4176515,3920798,1959356,1744187,5900179,5633849,3307834,2775271,1403311,1227383
2014-11-10 00:00,16664950,15250480,4160769,3935852,1940981,1731139,5896462,5642208,3273126,2725237,1393609,1216042
2014-11-10 12:00,16632856,15204044,4156908,3931633,1926113,1714972,5886492,5628430,3262567,2706752,1400775,1222256
2014-11-11 00:00,16548078,15135590,4128279,3920339,1906786,1694044,5879763,5608768,3235517,2692625,1397731,1219813
2014-11-11 12:00,16532870,15110448,4123159,3915930,1886512,1661234,5868270,5598085,3253886,2712225,1401040,1222972
2014-11-12 00:00,16492775,15099776,4098223,3897579,1870145,1640488,5861103,5588206,3258690,2748557,1404612,1224943
2014-11-12 12:00,16446713,15050919,4096676,3898166,1851589,1617857,5852984,5565112,3232518,2738873,1412944,1230910
2014-11-13 00:00,16350706,14945738,4076339,3892046,1846939,1618890,5853392,5549020,3171849,2667787,1402186,1217992
2014-11-13 12:00,16320699,14850224,4079310,3892834,1856640,1628948,5863129,5518512,3130411,2601496,1391207,1208432
2014-11-14 00:00,16249753,14765140,4056448,3881331,1882544,1663606,5865039,5497142,3075144,2532544,1370577,1190514
2014-11-14 12:00,16212571,14686847,4049546,3881662,1907170,1695262,5872457,5461908,3021315,2461300,1362081,1186712
2014-11-15 00:00,16136607,14621963,4005692,3837084,1926655,1727708,5862682,5459319,2996296,2430596,1345280,1167255
2014-11-15 12:00,16127963,14625971,4002074,3830759,1940646,1744243,5851462,5440191,2992725,2450745,1341053,1160031
2014-11-16 00:00,16037331,14589976,3946099,3776153,1945384,1755801,5831088,5444179,2980164,2461829,1334594,1152013
2014-11-16 12:00,15988318,14586144,3941727,3768333,1944399,1749072,5804110,5439098,2969770,2487071,1328309,1142569
2014-11-17 00:00,15884878,14506850,3898251,3729474,1940903,1744103,5790420,5422034,2943442,2487187,1311860,1124051
2014-11-17 12:00,15803740,14423460,3878895,3714710,1930956,1718409,5765893,5392637,2917960,2479820,1310033,1117882
2014-11-18 00:00,15697394,14328281,3830232,3678162,1917368,1701867,5759977,5385799,2888711,2449913,1301103,1112537
2014-11-18 12:00,15649130,14243877,3828191,3681149,1911520,1688161,5739299,5347403,2874581,2408445,1295537,1118718
2014-11-19 00:00,15557332,14136379,3797584,3644214,1911790,1683734,5725597,5332484,2842706,2362358,1279653,1113586
2014-11-19 12:00,15504338,14031190,3788798,3632194,1913122,1679374,5707486,5300470,2826589,2310126,1268341,1109023
2014-11-20 00:00,15409854,13924935,3766508,3607778,1921120,1687783,5696207,5292555,2777139,2239482,1248878,1097336
2014-11-20 12:00,15365924,13835285,3766873,3601756,1919745,1673014,5694612,5277440,2738828,2190322,1245864,1092751
2014-11-21 00:00,15271927,13731337,3743824,3578524,1919037,1664885,5692761,5259975,2682827,2144673,1233475,1083278
2014-11-21 12:00,15250443,13646175,3742661,3577941,1911274,1651271,5694158,5207354,2667381,2119935,1234966,1089672
2014-11-22 00:00,15163679,13539761,3706433,3529411,1906233,1645480,5687516,5182885,2631305,2093622,1232190,1088361
2014-11-22 12:00,15131707,13481840,3701386,3520802,1895908,1632149,5679474,5152846,2620393,2083123,1234545,1092917
2014-11-23 00:00,15054245,13409281,3668896,3477141,1889627,1628682,5670254,5145944,2595064,2068985,1230402,1088527
2014-11-23 12:00,15035009,13389150,3662640,3469973,1878581,1619007,5664935,5142680,2591186,2063565,1237666,1093923
2014-11-24 00:00,14971179,13326223,3664010,3462200,1867452,1615866,5658032,5134476,2547727,2025194,1233956,1088486
2014-11-24 12:00,14899054,13192405,3663599,3464368,1846943,1592364,5640538,5063250,2517265,1990051,1230709,1082370
2014-11-25 00:00,14791659,13090252,3666319,3475905,1826838,1579778,5628271,5041086,2471993,1946016,1198237,1047465
2014-11-25 12:00,14665324,12908762,3664336,3470526,1797711,1540655,5593200,4952770,2440580,1924180,1169494,1020629
2014-11-26 00:00,14513707,12750068,3650304,3445786,1779775,1516066,5560612,4907093,2394479,1891133,1128536,989988
2014-11-26 12:00,14406255,12582995,3642561,3429034,1768731,1497529,5508016,4809504,2374165,1870165,1112779,976761
2014-11-27 00:00,14346224,12507691,3621949,3387009,1763347,1488221,5506747,4811158,2355977,1858167,1098201,963134
2014-11-27 12:00,14300738,12454987,3624229,3380504,1747015,1467793,5501368,4805841,2331324,1839529,1096800,961319
2014-11-28 00:00,14241179,12411800,3598630,3337692,1740139,1467462,5526495,4846259,2278819,1800890,1097093,959496
2014-11-28 12:00,14217952,12399752,3595297,3332879,1723818,1453658,5538959,4880244,2255633,1773459,1104243,959510
2014-11-29 00:00,14121940,12352971,3572586,3311190,1709874,1437913,5545784,4908493,2205314,1749089,1088380,946284
2014-11-29 12:00,14052769,12339049,3572450,3312937,1695927,1415592,5531492,4940109,2185495,1739359,1067403,931050
2014-11-30 00:00,13960100,12328291,3551452,3318194,1683275,1395585,5519498,4962091,2160953,1735273,1044920,917145
2014-11-30 12:00,13879849,12300094,3546820,3318775,1653798,1358412,5494351,4978477,2156704,1742329,1028173,902098
2014-12-01 00:00,13800876,12304218,3534530,3323098,1633296,1343563,5490907,4986887,2123576,1756157,1018565,894511
2014-12-01 12:00,13756431,12300482,3535564,3325686,1615316,1325919,5476836,4969533,2112864,1783599,1015849,895743
2014-12-02 00:00,13732532,12319854,3532389,3317792,1601593,1327805,5470872,4974345,2112009,1802521,1015667,897389
2014-12-02 12:00,13724410,12261343,3533894,3317330,1603050,1333316,5457123,4919877,2111073,1794825,1019269,895993
2014-12-03 00:00,13670742,12149045,3539037,3300092,1610440,1353994,5429798,4862572,2079841,1746133,1011624,886252
2014-12-03 12:00,13596454,11968119,3538407,3287287,1607771,1353002,5376273,4743318,2069881,1702472,1004121,882038
2014-12-04 00:00,13529063,11855994,3536811,3271130,1595524,1348371,5368361,4718823,2042246,1652008,986118,865659
2014-12-04 12:00,13405171,11635849,3537891,3267516,1582862,1330730,5301111,4591657,2010493,1589973,972811,855971
2014-12-05 00:00,13333182,11535300,3535750,3251729,1573708,1321069,5285606,4563417,1989665,1558134,948451,840948
2014-12-05 12:00,13235773,11413794,3534148,3240150,1552007,1298440,5245581,4501862,1970942,1538346,933093,834995
2014-12-06 00:00,13154158,11339070,3524240,3215904,1530149,1283167,5242848,4495985,1940639,1519370,916279,824642
2014-12-06 12:00,13087490,11237660,3525881,3210302,1497660,1248471,5228151,4455218,1931133,1512278,904663,811389
2014-12-07 00:00,13011659,11098326,3524042,3178911,1476225,1222477,5209057,4419911,1904097,1478756,898236,798269
2014-12-07 12:00,12895115,10957802,3524542,3164683,1449046,1193933,5160176,4367787,1867702,1436413,893647,794985
2014-12-08 00:00,12809083,10863081,3518854,3143387,1432521,1178363,5143757,4358259,1819715,1389890,894233,793180
2014-12-08 12:00,12697546,10766990,3518900,3146181,1419471,1163358,5098947,4326321,1768795,1340077,891431,791052
2014-12-09 00:00,12617159,10696983,3511422,3126109,1414081,1159722,5081244,4328211,1726555,1302510,883855,780430
2014-12-09 12:00,12535495,10665517,3505268,3112635,1405621,1158615,5063767,4332771,1690949,1291144,869888,770350
2014-12-10 00:00,12472224,10613187,3490271,3068129,1394540,1150679,5067889,4362038,1668257,1281006,851265,751333
2014-12-10 12:00,12384294,10537554,3487430,3052076,1370463,1139095,5040377,4340015,1645044,1265266,840978,741099
2014-12-11 00:00,12308105,10488808,3453899,2992467,1342006,1125154,5037375,4363625,1640438,1270490,834385,737071
2014-12-11 12:00,12217353,10407932,3453935,2982510,1317836,1109683,4991557,4299365,1621699,1274717,832325,741655
2014-12-12 00:00,12133008,10380391,3423150,2947743,1309315,1106846,4981947,4312650,1594176,1271733,824418,741417
2014-12-12 12:00,12054400,10284275,3412815,2946729,1298373,1101535,4949073,4245620,1573470,1247960,820667,742429
2014-12-13 00:00,11993165,10233001,3386305,2920603,1304072,1120125,4954133,4243809,1534747,1211751,813906,736713
2014-12-13 12:00,11920632,10101592,3383775,2913873,1300760,1115496,4934535,4194879,1491458,1143507,810102,733835
2014-12-14 00:00,11901395,10080500,3380927,2920705,1300616,1114766,4941438,4195013,1474828,1127758,803585,722256
2014-12-14 12:00,11852220,9978013,3387377,2928566,1291680,1095883,4911025,4140910,1462808,1097242,799329,715410
2014-12-15 00:00,11788096,9918740,3385688,2929967,1287071,1087759,4899443,4129751,1421487,1064349,794405,706912
2014-12-15 12:00,11673635,9779328,3378691,2922917,1260524,1053850,4836444,4042383,1406889,1057626,791085,702550
2014-12-16 00:00,11564875,9682814,3365538,2911826,1242905,1036469,4809609,4004340,1363204,1035347,783617,694831
2014-12-16 12:00,11433362,9533498,3372418,2919135,1217861,1007901,4753240,3920009,1308848,991836,780994,694615
2014-12-17 00:00,11338141,9480022,3356583,2901009,1193844,986614,4754058,3947214,1252850,944283,780805,700901
2014-12-17 12:00,11201709,9345204,3362257,2904700,1177524,961606,4689121,3869435,1199278,905376,773527,704085
2014-12-18 00:00,11140983,9328351,3346145,2882567,1169111,951259,4678078,3894849,1174856,888177,772791,711497
2014-12-18 12:00,10943021,9177512,3332807,2880003,1163085,930355,4577783,3815502,1105345,843489,763998,708161
2014-12-19 00:00,10866594,9142394,3301952,2854741,1173981,935125,4551089,3818443,1088174,833748,751396,700336
2014-12-19 12:00,10691900,9029275,3291130,2852014,1176552,934839,4432604,3733747,1050042,816619,741571,692054
2014-12-20 00:00,10640809,8976804,3275419,2818197,1176363,941309,4430654,3745312,1024020,792248,734351,679737
2014-12-20 12:00,10542215,8891863,3269603,2809285,1170093,931801,4392819,3719203,982600,763749,727098,667823
2014-12-21 00:00,10518907,8901453,3259981,2831488,1167196,935698,4440250,3764261,934916,719792,716561,650211
2014-12-21 12:00,10479063,8856729,3257239,2831902,1155533,919885,4424483,3751810,929840,712072,711965,641057
2014-12-22 00:00,10385888,8753416,3230607,2762941,1147097,908353,4415096,3772017,885955,682459,707130,627644
2014-12-22 12:00,10294695,8646760,3226549,2742368,1134512,891508,4344376,3702107,883707,682580,705549,628194
2014-12-23 00:00,10186027,8545073,3198586,2706405,1119084,881184,4313253,3673908,853093,662328,702009,621246
2014-12-23 12:00,10031409,8395945,3191925,2684674,1095164,853127,4193591,3564951,847672,665668,703056,627522
2014-12-24 00:00,9908030,8265599,3153567,2623541,1070752,841535,4172186,3534720,809252,643297,702271,622504
2014-12-24 12:00,9772868,8147285,3148864,2619878,1051251,824963,4068343,3431908,799257,637791,705151,632743
2014-12-25 00:00,9696284,8103749,3125339,2614111,1043906,820833,4042870,3409149,777705,625057,706462,634597
2014-12-25 12:00,9631885,8053321,3122300,2625351,1039582,822064,3999933,3348206,764318,619127,705750,638571
2014-12-26 00:00,9572456,8044339,3092864,2611130,1043115,843845,4011471,3363833,730390,599487,694613,626041
2014-12-26 12:00,9499462,7944099,3068686,2568582,1040198,841533,3983123,3324563,722143,591358,685310,618061
2014-12-27 00:00,9434323,7862971,3022801,2468625,1039097,845491,3993064,3360520,705722,581731,673637,606601
2014-12-27 12:00,9387495,7786778,3006974,2439165,1029633,820536,3974474,3339062,711129,587802,665282,600212
2014-12-28 00:00,9329053,7702984,2967839,2357039,1021316,791620,3974656,3373579,706760,586660,658480,594084
2014-12-28 12:00,9267033,7612822,2953349,2318563,1005537,764998,3938124,3337304,711738,596282,658283,595672
2014-12-29 00:00,9224339,7601249,2926146,2270938,993469,759086,3944425,3384284,704827,592205,655472,594734
2014-12-29 12:00,9156819,7526102,2917102,2258382,979850,752145,3894984,3324829,707554,592547,657328,598197
2014-12-30 00:00,9101137,7487552,2902364,2243278,973969,752714,3867988,3309719,700421,586181,656393,595658
2014-12-30 12:00,9027193,7404525,2913511,2258622,957672,745695,3805426,3224228,693737,577633,656844,598344
2014-12-31 00:00,8970034,7379216,2898847,2261245,935144,740512,3797051,3211667,681978,565611,657012,600178
2014-12-31 12:00,8874746,7268955,2892612,2271746,914588,719107,3742146,3120113,666642,551760,658757,606227
2015-01-01 00:00,8788498,7212166,2838090,2252003,897932,700970,3741287,3109172,653843,540511,657344,609509
2015-01-01 12:00,8687089,7076319,2829176,2230847,876620,681734,3682972,3025007,637125,525837,661196,612892
2015-01-02 00:00,8560754,6994796,2759673,2179085,853101,665893,3660937,3029360,624633,513312,662408,607145
2015-01-02 12:00,8500611,6891693,2745855,2153401,834168,639998,3636160,2990759,621181,505939,663244,601595
2015-01-03 00:00,8497449,6935148,2725361,2163459,818867,637706,3671075,3039969,622249,505027,659895,588985
2015-01-03 12:00,8484223,6880718,2716144,2136434,812454,626022,3686496,3039839,618044,501046,651084,577374
2015-01-04 00:00,8488558,6893420,2717849,2123824,800130,621256,3724337,3086899,610571,496695,635669,564744
2015-01-04 12:00,8425935,6801358,2710012,2100489,775618,606060,3713796,3042992,603852,494890,622654,556924
2015-01-05 00:00,8329099,6720860,2673809,2043429,744125,598860,3713422,3049428,588132,485407,609609,543734
2015-01-05 12:00,8218147,6586170,2661485,2008945,704022,568311,3667983,2985296,577740,481562,606915,542053
2015-01-06 00:00,8128756,6500799,2614279,1941843,688406,563446,3650994,2981167,572781,477040,602293,537301
2015-01-06 12:00,8055713,6427367,2603566,1932100,667769,553742,3607162,2926240,576648,476655,600567,538627
2015-01-07 00:00,8002122,6369765,2578134,1901438,656915,555642,3594802,2902035,571580,471821,600688,538827
2015-01-07 12:00,7920712,6287336,2574198,1904723,641839,545692,3523956,2814849,573668,474217,607049,547853
2015-01-08 00:00,7834014,6208966,2528391,1846256,633848,542059,3493291,2798307,566865,469827,611617,552514
2015-01-08 12:00,7779918,6160796,2520125,1823779,625889,532222,3453801,2769680,563769,470417,616332,564696
2015-01-09 00:00,7689847,6054654,2459274,1728901,610435,520777,3443315,2776116,556966,464046,619855,564811
2015-01-09 12:00,7627507,6006620,2419089,1693999,609929,517118,3430405,2774956,554398,459217,613684,561328
2015-01-10 00:00,7568478,5998575,2379392,1680942,595775,511200,3442291,2810604,547199,449246,603819,546581
2015-01-10 12:00,7481068,5928597,2367741,1667514,585701,505110,3407437,2788629,525542,430480,594646,536863
2015-01-11 00:00,7373928,5889827,2321597,1690236,574345,501774,3387925,2762652,504155,410627,585904,524535
2015-01-11 12:00,7252999,5809201,2309235,1690781,567282,499049,3301177,2693651,489925,398860,585379,526858
2015-01-12 00:00,7162351,5742339,2267103,1667522,561946,496204,3265120,2661680,485414,393327,582766,523604
2015-01-12 12:00,7062150,5663499,2247418,1654156,556791,491170,3184759,2595782,488128,394060,585052,528330
2015-01-13 00:00,6892816,5512209,2122927,1538450,554556,487273,3145682,2570288,484824,388607,584824,527588
2015-01-13 12:00,6816905,5443690,2084941,1503318,550427,478540,3095825,2535214,496194,393674,589516,532941
2015-01-14 00:00,6754744,5369376,2027189,1436766,540924,472140,3094624,2531916,504601,399627,587404,528926
2015-01-14 12:00,6688874,5313802,2010037,1423090,532882,464664,3060976,2501092,497369,396098,587608,528857
2015-01-15 00:00,6619063,5228729,1992685,1367593,527114,460944,3028304,2483982,483961,388822,586997,527385
2015-01-15 12:00,6541757,5165331,1986461,1355351,522162,457366,2976726,2442578,464321,378828,592085,531206
2015-01-16 00:00,6438610,5059558,1930748,1277508,519541,459024,2949155,2422318,449594,373370,589572,527336
2015-01-16 12:00,6373357,4992901,1906030,1252123,519246,454785,2917023,2385892,444592,373385,586465,526714
2015-01-17 00:00,6278309,4905891,1840705,1196352,511276,449149,2911129,2368664,441043,373298,574152,518425
2015-01-17 12:00,6230686,4857727,1820154,1190296,507692,442935,2897703,2338336,441746,374959,563389,511198
2015-01-18 00:00,6145497,4815021,1755687,1172442,502812,439112,2918456,2343878,417949,357536,550591,502050
2015-01-18 12:00,6122714,4798295,1739787,1164034,504376,438638,2926801,2342170,405248,353171,546498,500280
2015-01-19 00:00,6089773,4839115,1702591,1191311,507356,440238,2935810,2364565,398833,345527,545181,497471
2015-01-19 12:00,5975567,4785601,1647380,1158819,507090,440296,2881974,2349808,392204,338296,546916,498379
2015-01-20 00:00,5826987,4712024,1555098,1091082,505931,437600,2830893,2353053,388005,333440,547057,496847
2015-01-20 12:00,5659781,4606181,1502699,1049906,499837,432236,2725350,2296625,384558,329384,547335,498027
2015-01-21 00:00,5462714,4453422,1366353,928550,489974,421270,2681787,2281723,384472,327840,540126,494038
2015-01-21 12:00,5351009,4360362,1333267,907300,480020,411641,2619767,2224919,384618,327230,533335,489270
2015-01-22 00:00,5213802,4231060,1231582,812392,472107,405012,2600563,2206306,380804,323502,528743,483846
2015-01-22 12:00,5110506,4139943,1204522,795767,470660,402903,2536032,2145041,374626,317667,524664,478563
2015-01-23 00:00,4977469,4065097,1088250,729966,466840,399110,2532674,2150613,369476,314163,520227,471243
2015-01-23 12:00,4926809,4029470,1075598,726430,462722,395377,2492470,2120013,373436,315542,522581,472107
2015-01-24 00:00,4776288,3952902,961874,664272,450829,386696,2467881,2110139,372582,317392,523120,474401
2015-01-24 12:00,4692840,3899732,943944,653004,441966,379941,2404671,2066348,377285,321716,524973,478721
2015-01-25 00:00,4633019,3870607,912993,638189,429610,371942,2393101,2059354,372887,319994,524425,481126
2015-01-25 12:00,4556458,3809593,900987,628177,426600,368164,2331865,2010284,370429,318062,526575,484904
2015-01-26 00:00,4465059,3736722,840308,571091,420525,362581,2317724,2007082,363593,312765,522908,483201
2015-01-26 12:00,4432220,3708377,834769,569254,410518,354376,2290664,1984026,373915,319060,522353,481658
2015-01-27 00:00,4390702,3682166,806645,551335,402414,349758,2286411,1981391,372183,317096,523047,482585
2015-01-27 12:00,4362050,3672781,804106,552438,397692,347840,2262939,1971405,375369,318997,521942,482099
2015-01-28 00:00,4316542,3652978,765743,527643,393553,345630,2272218,1990422,371224,314599,513802,474682
2015-01-28 12:00,4309699,3633756,758869,522401,395947,347328,2263882,1973892,376019,316984,514980,473149
2015-01-29 00:00,4289174,3625444,731675,512769,396521,347503,2280017,1987387,372430,309947,508527,467835
2015-01-29 12:00,4253438,3577332,714954,500803,393233,343685,2273872,1964380,368220,305265,503158,463197
2015-01-30 00:00,4209075,3531994,685151,483394,385098,337535,2280954,1956167,355962,294926,501908,459970
2015-01-30 12:00,4175099,3506875,685055,484092,382543,335016,2257145,1941581,347857,286763,502498,459421
2015-01-31 00:00,4159423,3498919,672755,476931,379313,333118,2258187,1946899,342801,281362,506364,460607
2015-01-31 12:00,4135651,3474902,675731,481607,376636,331621,2233985,1920842,339441,278159,509855,462671
2015-02-01 00:00,4147138,3506660,662631,477902,377210,331146,2254104,1956289,340715,278260,512475,463062
2015-02-01 12:00,4133775,3496759,659609,473161,373965,328476,2244848,1956189,339527,275669,515822,463261
2015-02-02 00:00,4127252,3495477,645060,457930,369019,326076,2256680,1974866,333726,271435,522766,465169
2015-02-02 12:00,4094405,3459739,641191,453627,363011,323652,2232187,1945098,329188,269481,528826,467879
2015-02-03 00:00,4066626,3433905,615560,428363,356982,320127,2237745,1952647,326312,268212,530025,464554
2015-02-03 12:00,4017551,3383110,607551,421045,352841,318373,2209479,1920228,321505,265379,526173,458084
