Date,Total.e,Total.a,Beaufort.e,Beaufort.a,Chukchi.e,Chukchi.a,E_Siberian.e,E_Siberian.a,Laptev.e,Laptev.a,Kara.e,Kara.a,Barents.e,Barents.a,E_Greenland.e,E_Greenland.a,Baffin.e,Baffin.a,St_Lawr.e,St_Lawr.a,Hudson.e,Hudson.a,Can_Arch.e,Can_Arch.a,Bering.e,Bering.a,Okhotsk.e,Okhotsk.a,Japan.e,Japan.a,Bohai.e,Bohai.a,Baltic.e,Baltic.a,Gulf_Alaska.e,Gulf_Alaska.a,Central_Arctic.e,Central_Arctic.a
2014-03-27 06:00,14200520,13665493,728513,725003,768245,755605,781900,778770,595712,585072,893529,846466,599447,519663,517924,489872,1417715,1336737,236374,204694,1236040,1224529,854711,827182,618377,564353,598083,495292,14170,10113,1310,630,30913,19125,3938,1890,4303610,4280487
2014-03-27 18:00,14118603,13559029,728434,725346,768847,759332,781900,780388,595049,588449,894247,847750,594789,515587,508580,470402,1379523,1293595,194228,154310,1236335,1220621,854670,823695,618531,563841,611670,500118,12037,8897,1201,554,30913,19125,3918,1693,4303722,4285317
2014-03-28 06:00,14078479,13482502,728434,725328,767739,757201,781900,779362,594978,587595,893075,847563,587634,511344,544995,489132,1367440,1269383,149907,113376,1236342,1225023,854761,822849,609231,554273,600069,490993,18896,12279,2246,1821,39186,22705,3936,1696,4297702,4270572
2014-03-28 18:00,14081665,13457281,728937,727102,768697,759347,781890,780330,595742,588221,893252,849705,596442,512222,535311,478398,1342690,1238657,175676,133908,1235190,1217657,854660,821087,599239,533499,615964,511314,17655,11177,4818,4035,33642,21027,5043,2074,4296809,4267514
2014-03-29 06:00,14016753,13383460,728937,726635,768697,759330,781781,779268,595622,581703,889306,843185,580970,500353,544646,494248,1326514,1208381,183589,162605,1236225,1219830,854067,823276,596131,531332,584064,471625,9309,7575,3018,1649,26671,17211,3940,1794,4303256,4253452
2014-03-29 18:00,13920780,13226848,728927,726418,768967,758913,781635,779523,595591,579021,875230,819847,544269,460231,545396,491719,1333801,1222601,152171,125565,1233726,1208003,854118,819405,591217,514570,571604,461356,10501,8463,909,554,26671,17213,4651,1866,4301387,4231572
2014-03-30 06:00,13906888,13190145,728829,725443,768967,758913,781605,777604,595032,576571,870116,814996,547227,457829,552682,508309,1337715,1219495,147439,113150,1233948,1208554,854580,824967,591500,514150,555761,445501,11237,8035,715,305,23799,15408,4642,1865,4301085,4219045
2014-03-30 18:00,13939599,13206929,728917,726642,769661,759877,781821,776721,591648,575385,876548,824418,536513,446101,545569,502476,1334762,1196230,179685,145747,1229557,1195370,854520,825412,590917,516907,581530,461080,9290,7016,702,338,23365,15321,3436,1389,4301148,4230490
2014-03-31 06:00,13989718,13278039,728937,726587,769552,759772,781870,771845,588503,569386,877129,824725,540708,444904,563087,521494,1330289,1206088,203510,187561,1223150,1184958,854619,831674,583909,513050,600651,480132,8050,6182,626,309,28501,17696,3066,1325,4303553,4230341
2014-03-31 18:00,14004701,13266815,728937,727075,769778,764930,781900,776316,584452,560334,886876,832848,554647,461993,562908,524183,1328806,1189506,205745,191567,1214328,1165953,854619,829527,585426,498283,598845,476717,7496,6162,2333,1196,28484,17768,4551,2115,4304560,4240332
2014-04-01 06:00,13993334,13243305,728937,727654,769778,764984,781779,773325,579535,554124,885368,836763,565235,470201,573390,517255,1364220,1230240,176135,158881,1211205,1162380,853808,825762,579912,495635,568001,451743,6395,5602,2235,1052,29252,17469,6673,3983,4311467,4246243
2014-04-01 18:00,13951098,13158008,728937,728267,769982,766710,781769,775593,586783,561418,888644,848671,563988,473862,569049,505991,1381793,1232802,145982,116469,1210719,1151808,853479,820452,564195,459673,545885,441090,10233,7369,2040,985,29071,17434,7429,3848,4311111,4245557
2014-04-02 06:00,13905679,13120745,728937,728291,769982,766113,781134,770281,586248,561780,885322,840419,577069,484023,577758,522582,1380416,1226201,133643,105012,1218696,1165296,854006,823453,550104,448464,501277,407864,9831,7242,1597,844,27796,16608,7456,3856,4314399,4242408
2014-04-02 18:00,13840125,13040970,728937,728413,769778,766466,778497,768608,582608,553405,886606,838913,582889,490057,568832,518377,1333176,1170993,123229,92685,1221813,1167260,853476,822277,538865,442961,506107,409063,12184,8719,1420,719,27796,16608,9424,5008,4314481,4240429
2014-04-03 06:00,13886596,13125213,728937,728310,769778,766466,778346,764079,583306,548620,884749,838008,584625,499089,583603,544196,1355064,1218681,122747,94250,1226812,1172343,854238,830903,536007,441035,512155,406986,12972,9397,802,357,25658,15941,10481,6153,4316306,4240391
2014-04-03 18:00,13917928,13196301,728937,728059,769759,765693,781688,773268,587200,556561,892829,854378,599046,516740,573711,535268,1344604,1205902,124756,96876,1222970,1164430,854347,831779,542078,453841,529699,434945,10631,7868,822,377,25658,15941,12130,6470,4317056,4247896
2014-04-04 06:00,13955160,13209695,728937,727163,769759,764003,781416,766589,585189,556416,893944,856026,610843,524669,585332,529697,1351652,1207576,129111,102029,1227119,1174125,854237,842306,538120,445010,528865,432813,13893,9883,174,79,24989,14670,12756,6789,4318816,4249843
2014-04-04 18:00,13941504,13203781,728937,727331,769287,764311,781558,765203,589030,569062,893441,854060,613877,526875,573985,516106,1334837,1176200,116198,88405,1222954,1168995,854035,841942,549223,446290,534572,450576,16298,10700,864,431,24989,14670,18779,9596,4318631,4273020
2014-04-05 06:00,13968449,13219533,728937,727127,769287,764311,781638,757629,587762,567663,894427,853676,621006,537450,576600,519046,1361262,1208501,121973,92881,1224190,1173873,853975,841740,549194,446404,504650,407815,24365,14025,913,378,25473,17032,18880,10440,4323909,4279535
2014-04-05 18:00,13925186,13164916,728937,727600,769298,765330,781900,768944,593990,580173,896364,858265,605711,527256,574337,517633,1331646,1173394,133845,100599,1222408,1162462,853956,838744,551229,428003,502108,395845,13751,9148,633,278,25473,17032,16248,8401,4323345,4285801
2014-04-06 06:00,13964910,13266392,728937,727694,769298,765330,781900,769416,591600,575455,896281,860508,605948,523332,582318,542190,1358225,1219249,143187,128028,1226132,1179702,854339,839608,553329,430180,471980,368829,13937,9377,327,121,44262,26002,16193,8065,4326709,4293296
2014-04-06 18:00,13948414,13255061,728937,727695,769751,765668,781709,772860,592611,575573,897538,865721,594418,510728,571869,534514,1351499,1221034,140877,108660,1226359,1179767,854539,839482,579898,458643,465931,362115,11283,8069,717,311,39853,24194,13645,6564,4326973,4293457
2014-04-07 06:00,13904273,13220884,728937,728198,769751,765538,781478,765719,590504,567709,897186,864275,595302,509152,587078,546845,1340104,1216185,114402,85298,1226635,1188227,854399,841828,571110,454941,447593,347734,10801,7576,640,287,46963,29150,10843,5488,4330540,4296726
2014-04-07 18:00,13916863,13245950,728937,728664,769934,767407,781900,772680,592855,572117,896710,858488,603336,517017,575015,536136,1329811,1203347,106500,75141,1225954,1177436,854490,840409,606787,497664,447823,353946,6577,5418,648,282,46774,28840,11918,6087,4330886,4304861
2014-04-08 06:00,13861364,13222894,728937,728398,769934,767407,781900,769583,594391,572080,896757,854490,624694,536347,565122,537305,1312258,1195751,104975,75289,1224454,1183672,854501,840918,599675,494807,407482,320592,6038,4870,745,324,43392,26044,11918,6085,4334183,4308921
2014-04-08 18:00,13866823,13258358,728907,728057,770001,768444,781900,774036,595073,583180,895553,848527,640318,554090,549016,522085,1299872,1179726,151338,122114,1223879,1177703,854228,839139,579712,487165,403410,322591,6702,5380,1752,799,42850,25867,7996,3310,4334306,4316135
2014-04-09 06:00,13891947,13336876,728780,726305,770001,768138,781870,767323,593326,578719,895039,849494,642687,565443,552925,521031,1357438,1265457,135835,121080,1231564,1196753,854374,835353,562130,476270,388482,314622,8757,6894,3894,1969,43091,25033,6438,2950,4335309,4314032
2014-04-09 18:00,13845897,13325561,728692,726739,769991,768710,781789,774076,588567,571920,896905,853697,651744,580503,548052,517270,1330088,1256801,107630,81882,1232332,1199924,854319,833688,566509,486044,395326,319801,8266,6511,1609,826,43091,25033,5960,2373,4335016,4319754
2014-04-10 06:00,13803258,13249372,728937,727308,769991,768710,781286,771768,587244,562478,897509,858506,649835,588276,572380,523552,1332847,1225802,98705,72574,1233318,1205430,854550,832940,562624,484576,359734,290621,7427,5994,892,418,28477,16600,2844,1486,4334648,4312324
2014-04-10 18:00,13731253,13175086,728887,727841,769885,767940,781326,773139,591964,563640,899416,873824,630638,579106,564789,509917,1291894,1173769,78508,55339,1229570,1194176,854650,829549,570751,490752,364346,299702,7503,5940,953,622,28495,16615,2963,1255,4334705,4311951
2014-04-11 06:00,13757333,13145429,728937,728003,769885,767571,780329,762742,593470,569492,899329,875249,617150,551744,560043,500512,1295933,1169569,118476,90680,1225272,1183922,854317,830140,565939,486016,363537,295648,9065,6384,461,248,44912,26351,2874,1241,4327395,4299909
2014-04-11 18:00,13753813,13088334,728937,728378,769982,767011,777697,750494,593171,548688,891609,856085,597907,525655,549233,495717,1299490,1171283,97961,79951,1221150,1177361,854257,827315,583235,505579,398014,317097,8467,6568,3772,2270,44912,26351,7597,3345,4326416,4299178
2014-04-12 06:00,13676045,13019072,728937,727727,769982,767011,769000,739985,592916,541792,892979,855356,592998,507254,556688,514894,1289011,1158069,84518,69370,1219219,1175413,854408,829389,578873,502598,368828,295166,7994,5769,2572,1403,27339,16337,13592,9207,4326184,4302321
2014-04-12 18:00,13611286,12962557,728937,727919,769438,764184,776964,748135,592840,555565,898259,862931,589195,516270,552255,509937,1244915,1106886,89759,68145,1218535,1162951,854458,826295,559224,486921,357356,291539,6756,5292,2216,1102,27339,16337,16480,9369,4326354,4302769
2014-04-13 06:00,13655109,13001579,728937,727106,769255,761584,775857,747292,591947,552303,896945,864808,592522,511384,560505,519765,1289167,1147003,77166,54371,1225025,1179866,854197,830834,553254,498446,340762,268294,5639,4540,1409,664,47005,26316,16542,9444,4328967,4297550
2014-04-13 18:00,13650745,12992084,728937,727179,769070,762813,778581,745902,594973,571454,898211,859817,603851,526126,561162,517578,1273119,1123557,61955,40405,1225588,1177985,854258,827915,544141,482415,361334,294768,6300,5186,1501,751,39658,21128,18550,9588,4329549,4297510
2014-04-14 06:00,13689393,13047488,728917,725715,769070,762836,781409,742910,590637,564961,898104,864225,604564,528947,571009,525149,1268129,1134209,101474,86540,1229400,1195996,854510,830857,540156,478853,360789,286160,6104,4011,2189,1103,37484,19920,13883,7395,4331556,4287692
2014-04-14 18:00,13669062,13024874,728555,725074,768805,763195,779999,758478,588100,548313,897462,875527,602518,528393,574327,522821,1282043,1131096,89654,81281,1228254,1188977,854479,828624,511595,449492,373848,300408,9130,6287,2534,1218,37484,19920,9483,4080,4330782,4291680
2014-04-15 06:00,13713001,13062079,727831,723779,768805,763195,776830,754485,589684,539771,897310,876026,609401,528490,584620,531561,1332260,1213218,92503,66001,1233133,1197144,853800,821896,511497,449644,349304,288496,16746,13325,886,413,27690,14074,9581,4077,4331111,4276472
2014-04-15 18:00,13616508,12976566,728682,724066,768079,762947,777792,760003,594250,545438,897486,870506,618734,530840,574584,522927,1296858,1165706,68753,56636,1231432,1193631,852161,815620,487237,422324,338250,286660,10415,7828,1020,525,26357,13568,12902,5874,4331508,4291459
2014-04-16 06:00,13581557,12975345,728147,725319,768079,762730,777618,757031,593952,556298,897569,870342,620053,528669,588904,524805,1292011,1179545,58604,52625,1231700,1197282,853197,820840,483788,422993,315384,270656,6981,5700,906,400,19089,9117,13479,7387,4332088,4283597
2014-04-16 18:00,13513196,12904408,728293,725553,769208,763766,779920,763898,592059,558231,897515,869957,610579,529944,587304,515227,1278150,1167339,51358,43975,1222681,1179844,853305,818767,466748,404554,299490,252812,8033,6328,2587,1286,19080,9200,14599,6830,4332281,4286890
2014-04-17 06:00,13392759,12716035,728154,725847,769208,763772,776465,756002,593944,546506,897720,870433,580615,510331,567496,502291,1258083,1087671,32921,21841,1212125,1165624,852126,821238,461858,402164,280550,226820,7871,6263,2993,2014,24959,13372,8824,4451,4336838,4289384
2014-04-17 18:00,13295922,12561797,728447,726076,768529,758454,779136,753503,592533,548635,893622,861478,533715,441501,559778,493066,1241807,1055361,26850,18120,1204653,1158133,851026,818105,448571,386103,284824,233415,11608,8619,3180,2122,24986,13468,6829,3398,4335818,4282230
2014-04-18 06:00,13250405,12496542,728937,727451,768529,758348,779729,748588,588882,541245,888647,858942,523799,413799,571637,510671,1207841,1038652,28093,20036,1210565,1160108,851230,828102,445367,382637,262950,212732,11863,8519,390,188,39204,22270,10291,5622,4332441,4258624
2014-04-18 18:00,13169430,12358758,728937,727326,766091,757786,778059,753131,581231,524454,875565,831529,481539,366955,569438,506263,1201369,1010671,26457,18273,1203926,1152314,851861,829369,443655,386068,267020,211408,6623,5577,1070,554,39204,22270,14893,6601,4332482,4248199
2014-04-19 06:00,13134400,12318867,728937,726696,766091,757786,776001,744181,574897,518940,865561,817269,479814,368648,553578,491833,1238693,1051279,34858,23705,1201436,1151216,852783,839178,438917,381524,248489,183458,3542,1743,1166,563,22639,13105,11384,7138,4335603,4240594
2014-04-19 18:00,13170774,12340411,728937,727126,766733,758520,778692,750071,576913,514346,873057,829208,499622,397834,538774,479953,1236804,1037916,34976,24640,1198571,1146400,853243,838910,442451,377188,263651,203384,7027,4450,1171,591,22639,13105,11503,6140,4336002,4230619
2014-04-20 06:00,13208653,12369062,728937,726442,766733,757592,776299,743124,571851,511654,872509,827509,506629,402007,546913,492685,1280184,1091111,35219,24715,1206127,1158281,852340,839432,439041,375531,242031,175857,7627,3905,449,191,27247,14355,12756,6774,4335756,4217888
2014-04-20 18:00,13201287,12375940,728937,726405,765476,756903,775928,741921,575834,527226,878233,816160,499595,397590,540297,487386,1274104,1071986,23313,16039,1200287,1160091,852651,839318,438180,373022,257984,197064,12043,8476,1017,503,27247,14355,14583,6722,4335572,4234764
2014-04-21 06:00,13196603,12372589,728937,725135,765476,756903,767936,728484,572826,522852,881282,816123,486508,386555,564162,499042,1279058,1099351,25924,18297,1210664,1172404,851860,841134,435021,371050,241125,179624,11632,7436,814,394,28871,16815,9037,4819,4335463,4226163
2014-04-21 18:00,13247497,12419945,728937,724504,763531,753942,769877,718601,573984,527018,881860,834032,504008,406766,589768,510348,1255414,1071912,28197,18363,1211810,1168763,851919,839076,434816,366216,266955,209347,11753,7710,826,417,28871,16815,9344,4773,4335620,4241334
2014-04-22 06:00,13229741,12427130,728898,723574,763531,753942,757492,708244,570561,515288,883194,840355,511867,420710,564699,506869,1279892,1091533,35071,23779,1218535,1175415,850099,837883,433653,365535,248726,191229,8853,7084,639,299,28064,15560,8987,4542,4336971,4245281
2014-04-22 18:00,13249914,12404207,728430,719698,768266,759652,771147,720446,570898,503713,895690,853316,526864,434668,555472,494638,1253160,1058257,35163,23688,1217536,1172374,850937,837526,429444,368805,261195,204545,9991,7590,1482,723,27338,15125,9628,4675,4337265,4224760
2014-04-23 06:00,13288455,12455992,726138,715055,768246,759068,773822,721019,567874,495491,893475,847800,526549,428370,570785,514212,1289144,1109241,44826,31706,1224298,1190506,850248,833129,423348,365432,240887,187055,10804,7367,3154,1492,25783,15252,11294,5864,4337770,4227926
2014-04-23 18:00,13255076,12469373,725327,713685,766525,757564,775027,733965,584334,524144,893394,849441,521221,433705,558404,495046,1277310,1094634,53491,43394,1219376,1182328,851998,830906,392718,335950,249459,194601,8539,6636,3477,1536,25302,15268,11065,5132,4338100,4251429
2014-04-24 06:00,13273815,12541071,723234,711173,766525,757564,766910,719079,582272,529890,893684,850432,529308,443330,578826,522208,1306257,1146606,54311,42643,1221268,1190394,852272,830416,393349,336714,222501,177468,9849,6954,1791,791,22480,14449,11056,5120,4337913,4255831
2014-04-24 18:00,13276020,12568245,720371,710492,762367,754185,775358,739324,589574,544429,898150,863525,544256,456826,566656,512545,1291338,1123229,56606,43164,1218196,1182610,851364,828137,373341,313811,247117,195671,9194,6873,1562,759,22290,14454,9946,4769,4338325,4273433
2014-04-25 06:00,13253223,12598528,714404,703425,762367,753604,772714,733078,589755,542626,898968,866668,543849,453429,586613,545282,1299094,1167110,51005,40357,1220335,1189015,850709,824999,364046,305884,223278,179951,8349,6315,1122,498,18127,10351,10753,5975,4337727,4269950
2014-04-25 18:00,13223385,12568270,711901,699873,758346,749397,778961,752984,590345,542325,899711,876366,556004,464803,579423,541173,1267279,1140669,39210,28868,1221865,1186092,849700,821040,364458,309421,218728,169343,7821,6148,2764,1346,18127,10351,19148,9865,4339585,4258196
2014-04-26 06:00,13199289,12579619,706887,693413,758346,749397,776244,750669,590290,540139,898832,878373,555466,466242,579197,537552,1263635,1158213,34158,26248,1223616,1191864,849235,823065,359944,306730,218756,173972,8313,6267,3744,2526,16955,10066,15542,9707,4340119,4255169
2014-04-26 18:00,13209762,12608667,705168,689275,758174,747832,781074,761877,594673,557162,900100,888238,568587,485389,570718,514793,1265491,1165449,31212,21809,1221714,1187672,847845,819430,358071,298985,214937,169199,11526,8292,4398,3237,16702,9962,19053,10736,4340310,4269322
2014-04-27 06:00,13212333,12626099,703995,685848,758154,747341,781519,770331,595043,558947,899731,885582,578297,492317,569445,506401,1266537,1190750,38266,27453,1227507,1196384,848948,821897,356420,297824,194564,142831,11521,7810,1212,1024,20929,11611,18843,10551,4341395,4271189
2014-04-27 18:00,13162095,12539307,702212,678047,754917,742505,780848,773712,594961,570871,899034,873436,585242,500214,555548,494746,1257768,1144592,42321,33388,1221925,1183504,849669,821122,358396,298426,166523,128880,11184,8587,1803,843,20929,11611,17388,8401,4341415,4266414
2014-04-28 06:00,13137633,12503507,711292,685009,754917,742505,778663,767335,594205,568752,898396,874560,597290,516597,576457,517810,1235457,1100331,43649,35741,1218439,1178588,851202,826086,348113,291134,147415,110469,8408,6561,2030,1048,16687,9502,14171,8649,4340833,4262821
2014-04-28 18:00,13113245,12455229,714302,689735,744919,724814,779035,767251,595262,576592,899742,884850,594151,522999,576028,513874,1214489,1059986,37952,30798,1212756,1155444,850868,824662,352865,293727,159732,123217,8019,6178,1956,1013,16687,9502,13739,7083,4340734,4263494
2014-04-29 06:00,13114175,12424177,719931,695868,743019,721781,779351,762701,594214,574586,899435,885259,589205,516000,594490,530141,1239233,1084048,30560,19091,1205255,1145745,851842,826193,337479,280846,141891,109184,8707,6500,617,256,24932,12769,14564,7657,4339440,4245546
2014-04-29 18:00,13089215,12353613,721424,699105,753743,725943,776158,750724,592936,580374,898338,883838,598825,517363,578973,515090,1217123,1065032,24130,15180,1200891,1135395,852344,823238,355060,274523,144193,112908,9172,6610,1210,597,18083,9703,7766,3423,4338838,4234560
2014-04-30 06:00,13097618,12407339,723335,704762,753714,725884,774392,740448,593610,579448,897899,882794,601838,518753,576570,518768,1208649,1079775,18708,13417,1207943,1161229,853719,830387,360664,279189,154535,119141,8887,6392,1168,536,18230,8815,5020,2394,4338729,4235196
2014-04-30 18:00,13043846,12408720,724349,708947,758497,741824,780460,749356,591138,558657,898725,879465,591987,511452,570948,510587,1185675,1054464,15127,10544,1203860,1158442,852854,827760,338235,309482,160606,127950,9531,6401,1053,519,18230,8815,6098,2772,4336463,4241276
2014-05-01 06:00,13058162,12425376,724944,712024,758497,741824,777559,745865,590128,548150,896982,874796,580538,502100,579117,525803,1202979,1069650,19236,13400,1211214,1175656,850933,824035,335954,308023,146909,113236,10134,6832,919,404,30594,14817,6089,2768,4335428,4245984
2014-05-01 18:00,12972621,12366009,726539,715937,757388,741027,781457,771550,589377,557620,896728,862105,563484,481225,572624,517813,1173876,1030788,27490,21406,1211016,1170882,850500,821315,297674,261233,142170,110747,13964,9688,3191,1852,27514,13629,4956,2258,4332665,4274922
2014-05-02 06:00,12997372,12387538,724338,716845,756710,738665,781362,769694,591270,562835,895125,857516,557043,474919,595132,536330,1172922,1035530,72920,61201,1211446,1164287,850199,820848,279012,243328,135914,103716,12874,9105,7536,4434,19144,9217,4637,2267,4329779,4276792
2014-05-02 18:00,12918285,12304438,724186,717614,741253,720832,781509,764034,595582,581362,890542,832632,548450,470764,586997,526235,1151722,1010249,64233,51967,1211271,1163433,849080,816401,269185,229266,135405,103755,13656,10501,1228,593,18338,8833,4465,1814,4331175,4294142
2014-05-03 06:00,12878531,12265869,721544,713652,740967,720418,781417,757837,594185,574604,890633,834730,534414,455596,585348,535961,1159283,1008174,41971,28838,1216201,1172485,848229,820177,261631,224277,130269,101161,21654,18034,906,423,14089,6768,3929,1973,4331852,4290751
2014-05-03 18:00,12839510,12217726,717110,709456,740376,719461,779249,757484,588398,567174,896262,853592,538297,454744,574788,524133,1155204,1000767,33554,20025,1211842,1163714,847514,818576,253545,205751,133165,112336,14029,11921,2891,1252,14053,6793,4394,2073,4334829,4288465
2014-05-04 06:00,12841828,12208429,710552,699745,740236,719804,777299,748671,587481,559626,895647,857331,544248,457638,593752,547482,1149978,993199,40331,25746,1210527,1160524,845794,826312,239834,197985,127395,108930,11264,9584,830,371,26358,11901,4538,2139,4335757,4281433
2014-05-04 18:00,12808902,12194983,709254,695059,742422,718892,772875,751145,594527,565252,898324,871063,552791,469190,582632,538049,1115857,961765,36701,24665,1207527,1160049,846311,824201,235067,185132,131317,111429,13051,10012,1164,584,26358,11901,6537,2775,4336178,4293811
2014-05-05 06:00,12792432,12184902,709095,693470,742422,718892,769010,744393,594668,563536,898215,874837,557522,472079,586435,539449,1111100,969837,34424,23813,1204943,1159170,841417,818251,234051,184028,123391,102813,15148,11530,781,353,21237,10293,11144,5742,4337419,4292407
2014-05-05 18:00,12800615,12207216,710392,695058,746201,718398,779450,757589,595229,573697,899279,881746,572951,487616,572576,527216,1095187,958674,41281,30073,1198804,1155048,837072,812846,231446,174738,130124,105477,14170,10409,849,413,21174,10257,14823,8258,4339598,4299696
2014-05-06 06:00,12810547,12207999,708740,692381,745844,717370,781079,754925,595119,570438,899843,884593,580305,484110,583619,544649,1105352,986955,37545,24006,1207075,1160528,834509,808554,223636,171304,120670,95891,11378,8387,456,242,21243,9540,14732,8712,4339393,4285406
2014-05-06 18:00,12794267,12200174,703693,686227,741831,716271,781821,767066,595229,582827,900265,887908,583625,486813,570624,537803,1095254,968875,29674,19943,1199761,1152795,832311,805356,231165,176713,122486,95688,10296,7672,14346,13014,21243,9540,21265,13008,4339370,4272647
2014-05-07 06:00,12781680,12191920,703383,689988,741831,716271,781729,763524,595420,585119,899157,886471,590571,491563,556037,511338,1110904,993325,20299,13082,1210334,1167884,828219,805851,226037,173050,111567,87088,14435,9717,7560,6622,28433,15454,16722,11762,4339033,4263802
2014-05-07 18:00,12735825,12130881,708036,695494,745554,727584,781890,774974,594162,582566,895341,875300,579528,492375,546102,499893,1091409,967562,18357,11526,1196422,1141543,827636,802395,235614,175775,111626,84365,13763,11339,6276,5249,28433,15454,16838,9080,4338828,4258401
2014-05-08 06:00,12716168,12065127,711211,695113,745554,727584,780633,769478,593081,569829,893762,872247,560177,473217,552794,485489,1097926,978513,19686,13441,1199579,1152921,827822,802525,230506,172536,98155,73315,11784,8614,835,352,38503,20317,17058,9135,4337092,4240493
2014-05-08 18:00,12631696,11999249,712318,698850,748487,733091,776917,762115,594777,572764,889354,861516,528841,450465,538174,470397,1081497,949534,17975,12032,1189423,1139053,826957,801875,222221,166604,100318,72830,15466,10232,2592,1568,36647,20484,12721,6179,4337002,4269652
2014-05-09 06:00,12602769,11968606,712675,701561,748487,733139,774300,753842,593688,567276,889793,860608,515782,442648,536988,465918,1088489,955863,18163,11737,1187042,1147175,824924,803679,211648,161343,96431,69746,10134,6900,3993,1800,46038,26695,8356,3915,4335829,4254752
2014-05-09 18:00,12564475,11916303,714185,702701,748956,729502,773628,753560,591083,565071,890900,861512,498899,424753,528699,450288,1068354,944069,15843,9813,1181027,1133102,823447,801686,231585,179259,100315,74793,7500,5625,1544,675,46003,26488,7561,3315,4334938,4250083
2014-05-10 06:00,12541287,11905770,713298,701546,748956,729502,773196,754286,591265,561646,891304,859504,489290,402656,532985,467415,1067086,947366,25016,17615,1175324,1123981,823309,804495,225835,177246,90680,67926,8456,6147,1300,645,39513,22141,7676,3405,4336789,4258240
2014-05-10 18:00,12500230,11890095,710550,697966,745007,723812,777367,766205,590985,564180,889783,856540,487922,395798,528435,459310,1063744,943499,44599,41684,1166307,1099741,824057,804404,194298,160499,85658,63932,6633,5013,2699,1415,37986,22519,7058,2898,4337134,4280672
2014-05-11 06:00,12531263,11932181,708762,695618,744263,722324,774856,756648,590916,559931,888172,855065,507137,411398,547161,480420,1061080,962361,49996,38285,1159292,1107692,824127,801100,178739,151359,78009,56576,7012,5098,19238,19038,44891,24065,8824,4936,4338780,4280257
2014-05-11 18:00,12458168,11864576,708227,693667,732187,709281,768220,751784,589189,561808,894423,869852,488939,403616,543071,474309,1043631,951844,44734,32723,1150627,1082387,823922,795846,172465,137919,89172,66572,13272,10945,3973,2552,44891,24065,10084,4294,4337134,4291103
2014-05-12 06:00,12450344,11904339,706201,692942,732187,709281,766472,746620,590294,559738,894654,871641,479605,400039,561213,493734,1042450,947994,36188,22519,1149866,1102888,824266,799248,168226,135466,85231,66297,20798,17026,2379,1045,37965,20219,14449,7751,4337891,4309881
2014-05-12 18:00,12383541,11812515,705581,692391,728636,702200,769467,753263,592514,572307,893620,867598,475029,391915,552844,485367,1015088,911666,22972,13613,1138973,1063827,825426,799069,159310,129808,97471,79517,19365,15920,1906,899,39411,22221,7778,3588,4338142,4307340
2014-05-13 06:00,12353228,11791926,703995,690104,726857,697854,770859,746333,591809,566898,890073,852713,468168,383040,562609,492955,1012491,913423,16002,9361,1143875,1097363,822422,802822,142968,117942,93357,79394,14795,11328,339,154,45253,22224,8108,3774,4339238,4304235
2014-05-13 18:00,12301084,11710415,709496,695259,706474,680135,774514,754485,592531,572916,882521,826181,472776,388260,550505,479108,998421,883408,10496,6162,1143919,1092271,820944,799878,140777,112527,90388,76623,13314,10792,1652,828,45253,22224,7546,3291,4339550,4306057
2014-05-14 06:00,12276148,11703521,718191,702497,706474,680135,773693,746922,592574,567221,883742,829946,478055,396874,548001,478744,972958,868525,11921,7399,1157924,1109426,827408,809785,132400,107595,79243,67897,17539,12849,1533,732,29528,14264,5027,2708,4339929,4299993
2014-05-14 18:00,12268632,11703000,718935,702854,717438,692336,767866,741427,591630,573538,891502,858307,455413,379320,539834,466741,965568,850296,10579,6708,1161933,1105582,826536,804118,148612,120493,81439,66405,16469,12564,1002,507,29528,14264,5434,2525,4338904,4305006
2014-05-15 06:00,12332719,11760299,721268,710324,714907,690136,764704,729135,589368,564458,886769,833142,448384,370415,558296,489394,1027354,941140,27819,22404,1180131,1125480,832553,789687,130830,113541,71401,54964,17510,13879,278,133,19456,8346,3988,1685,4337696,4302025
2014-05-15 18:00,12294295,11639755,723360,711643,708334,690211,752026,730428,590214,560700,876949,787590,446724,364735,552311,482357,1033581,913520,23751,18421,1173929,1105769,831605,786517,130881,108481,66573,52398,18693,14130,1431,816,21262,11000,4329,1761,4338334,4299269
2014-05-16 06:00,12298367,11641766,723700,709004,708334,690206,749115,723025,589840,562952,870001,775518,441536,364422,583438,506125,1023382,911212,19120,14877,1173346,1116816,825946,784082,126852,105155,75843,62558,16062,12199,1261,585,28074,13193,3918,1752,4338591,4288076
2014-05-16 18:00,12197967,11533277,724692,712453,708676,688938,749862,729972,581135,550086,862837,776754,445017,368006,567691,487051,983004,858694,20812,15744,1158836,1096069,823301,777664,123688,102477,62166,49348,11933,8067,1088,472,28074,13193,5302,2225,4339845,4296056
2014-05-17 06:00,12202084,11557172,724771,715202,708676,688938,744679,724773,577239,545476,864505,778002,436992,361791,563524,486957,996636,865528,22784,15353,1167793,1115639,825920,791675,123436,102984,59428,46960,18083,10652,877,427,21363,9433,5382,2244,4339986,4295130
2014-05-17 18:00,12152400,11532740,724648,713041,700282,675650,742046,719002,572493,532365,869337,815514,440065,373897,544987,468228,992515,874322,25919,17006,1163084,1097572,827012,796474,108339,88733,60944,46666,14359,9211,1285,599,21224,9661,6139,2678,4337713,4292111
