Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2006-06-14,13077767,12639533,3178632,3139795,1419958,1350649,4897144,4848193,2178681,1985354,1403350,1315539
2006-06-15,13182266,12747064,3166439,3113936,1415072,1372384,4946027,4889123,2250896,2055386,1403829,1316233
2006-06-16,13269643,12861402,3139428,3087652,1424310,1393013,4984183,4939481,2319910,2121748,1401810,1319507
2006-06-17,13329459,12973574,3115797,3065028,1437480,1406492,5025625,5014455,2352671,2166288,1397884,1321309
2006-06-18,13415211,13083414,3095711,3052154,1462978,1426907,5074206,5068547,2394213,2217636,1388101,1318167
2006-06-19,13518393,13197914,3093803,3049365,1483798,1449924,5117868,5114389,2439809,2280092,1383112,1304142
2006-06-20,13590635,13267952,3092673,3044975,1497162,1460205,5148797,5147581,2485851,2349712,1366151,1265477
2006-06-21,13688430,13331658,3096038,3021198,1527341,1478058,5170845,5166964,2540414,2418975,1353789,1246459
2006-06-22,13783686,13417581,3088806,2978965,1555167,1503472,5178801,5197092,2611563,2498101,1349347,1239949
2006-06-23,13883559,13474658,3122835,2965182,1561886,1504371,5187458,5205089,2671633,2570509,1339744,1229505
2006-06-24,13998531,13555057,3172195,2996663,1551989,1481843,5205249,5208348,2734082,2639476,1335013,1228724
2006-06-25,14098272,13593027,3281669,3056927,1526035,1464489,5215239,5197751,2747811,2645562,1327516,1228295
2006-06-26,14216688,13664573,3364259,3116615,1505456,1442784,5247833,5218944,2770772,2672862,1328367,1213366
2006-06-27,14358480,13756498,3387159,3150636,1517771,1435539,5311189,5247870,2779817,2689118,1362541,1233334
2006-06-28,14452006,13863426,3417472,3204607,1494872,1417007,5375202,5307936,2774963,2685612,1389495,1248262
2006-06-29,14552120,14011593,3417293,3225933,1493422,1410126,5442295,5411845,2779580,2681696,1419529,1281992
2006-06-30,14609738,14110314,3404286,3256528,1480104,1392410,5491606,5446255,2778226,2679658,1455514,1335461
2006-07-01,14695956,14198703,3383096,3263104,1505099,1409989,5520472,5452903,2789125,2687027,1498162,1385679
2006-07-02,14724351,14210512,3359520,3240005,1528758,1432868,5498424,5403533,2808594,2707089,1529052,1427015
2006-07-03,14782057,14254539,3331547,3217057,1545320,1459630,5494950,5371765,2860533,2755674,1549705,1450410
2006-07-04,14901537,14398948,3346003,3268984,1575922,1505108,5500835,5344548,2921162,2829095,1557612,1451211
2006-07-05,15001288,14478508,3340084,3261781,1612890,1518764,5518297,5360127,2948470,2884186,1581546,1453649
2006-07-06,15211320,14717285,3363972,3295876,1648672,1540386,5562168,5424307,3027769,2968919,1608737,1487794
2006-07-07,15353352,14882762,3347594,3310629,1668104,1569543,5586173,5461753,3105057,3022824,1646422,1518010
2006-07-08,15496000,15031619,3342402,3305708,1690696,1592695,5616132,5493277,3147716,3047593,1699052,1592345
2006-07-09,15411450,14853214,3283042,3191933,1683193,1566477,5628742,5511747,3089143,2962908,1727328,1620147
2006-07-10,15457991,14896046,3259016,3148121,1710559,1605508,5649454,5524058,3090675,2961974,1748284,1656383
2006-07-11,15574532,14950226,3257548,3124456,1796806,1675229,5666426,5507905,3099337,2967701,1754414,1674933
2006-07-12,15636872,14963427,3240247,3110734,1838013,1718564,5674944,5453822,3124058,2996905,1759609,1683400
2006-07-13,15635610,14945443,3246775,3096488,1864549,1757438,5627099,5384189,3141646,3029958,1755540,1677368
2006-07-14,15687575,14941658,3279598,3095143,1891509,1773178,5597107,5322908,3181924,3088916,1737435,1661511
2006-07-15,15793719,15034844,3345573,3155760,1910312,1775430,5597542,5313192,3215953,3146832,1724337,1643629
2006-07-16,15855684,15093944,3359867,3176385,1908010,1775325,5626920,5340041,3254990,3199973,1705895,1602219
2006-07-17,15923784,15147165,3383660,3161560,1888431,1761202,5678148,5423212,3283737,3237242,1689806,1563946
2006-07-18,15955040,15218073,3400134,3195613,1861963,1748332,5705983,5460018,3315647,3273093,1671311,1541016
2006-07-19,16023116,15315222,3416241,3246126,1860873,1749496,5754924,5513962,3331716,3284500,1659360,1521136
2006-07-20,16139178,15459860,3464576,3300549,1853721,1759874,5816452,5576167,3335679,3290266,1668748,1533002
2006-07-21,16262246,15623744,3507632,3345330,1855026,1767081,5858456,5648822,3376088,3308455,1665042,1554055
2006-07-22,16386728,15766376,3560972,3408052,1841255,1757795,5891738,5705626,3416636,3326629,1676126,1568272
2006-07-23,16522550,15905571,3634381,3496289,1833158,1732065,5918415,5749194,3452364,3346651,1684230,1581371
2006-07-24,16614784,16002482,3665529,3528742,1820695,1696926,5948741,5796340,3489424,3394604,1690394,1585869
2006-07-25,16701306,16075240,3699514,3561567,1834657,1680478,5975443,5834031,3511970,3427315,1679720,1571848
2006-07-26,16737721,16146952,3715317,3577272,1829680,1678718,6006308,5874839,3519078,3456351,1667336,1559769
2006-07-27,16778853,16211938,3738829,3596039,1840352,1717722,6049445,5906550,3512847,3459080,1637378,1532545
2006-07-28,16800576,16207091,3748361,3586875,1799708,1720011,6096971,5939887,3529498,3464321,1626035,1495995
2006-07-29,16826864,16209011,3755898,3581053,1744628,1665606,6140358,5973344,3566816,3500057,1619162,1488949
2006-07-30,16848119,16217027,3778447,3594972,1681202,1611474,6144828,5956324,3627633,3570850,1616007,1483405
2006-07-31,16862985,16219162,3797979,3624371,1640309,1571146,6113720,5923017,3683271,3625191,1627704,1475435
2006-08-01,16873079,16188690,3837080,3649096,1604700,1533110,6053838,5869289,3733213,3660224,1644247,1476968
2006-08-02,16834145,16154793,3852326,3679034,1555050,1490564,6028593,5847311,3744807,3657012,1653368,1480869
2006-08-03,16844356,16177360,3862563,3709239,1534760,1469847,6031248,5870660,3757493,3643401,1658289,1484211
2006-08-04,16890023,16267668,3871406,3739444,1529086,1460544,6058339,5928965,3758109,3634238,1673081,1504475
2006-08-05,16941941,16355863,3881955,3785690,1529540,1456842,6067157,5937351,3763942,3646150,1699344,1529828
2006-08-06,17003061,16430167,3911840,3843183,1537833,1455141,6090143,5933459,3748182,3630937,1715060,1567446
2006-08-07,17094948,16466993,3925450,3875036,1583351,1469788,6123093,5935030,3744436,3609852,1718616,1577285
2006-08-08,17189101,16490597,3938131,3891362,1622153,1488347,6175561,5957328,3732146,3567354,1721109,1586204
2006-08-09,17288195,16538624,3960373,3902290,1641136,1507717,6229357,5992494,3728914,3547782,1728413,1588339
2006-08-10,17379655,16589793,3969121,3894476,1667433,1526936,6285684,6041857,3710415,3528344,1747001,1598178
2006-08-11,17484315,16640441,3992753,3872108,1696796,1551925,6334989,6082205,3702715,3528597,1757060,1605603
2006-08-12,17559763,16672498,4045689,3882282,1710360,1558584,6375190,6097633,3700388,3534255,1728134,1599742
2006-08-13,17634519,16733882,4097680,3903292,1717140,1556236,6408547,6138710,3695577,3547104,1715573,1588538
2006-08-14,17693620,16788707,4125566,3933120,1723718,1555524,6450150,6181080,3690493,3537120,1703691,1581860
2006-08-15,17758762,16866143,4147452,3982968,1750773,1574077,6471346,6220220,3683959,3519799,1705230,1569077
2006-08-16,17820368,16977832,4146984,4048496,1768085,1591723,6494279,6260973,3686860,3523728,1724159,1552911
2006-08-17,17925530,17118072,4138186,4083798,1804752,1633604,6522235,6307251,3697121,3532504,1763234,1560915
2006-08-18,18045822,17185939,4134425,4084156,1817733,1648999,6542481,6321190,3727394,3545709,1823787,1585884
2006-08-19,18159753,17275941,4140005,4087576,1800335,1644529,6571784,6342108,3780856,3571410,1866771,1630316
2006-08-20,18237803,17358246,4153653,4090964,1796076,1643922,6596267,6380519,3802192,3576503,1889614,1666335
2006-08-21,18306404,17430170,4188574,4105392,1780645,1641989,6634123,6423256,3818826,3579601,1884236,1679930
2006-08-22,18376580,17513703,4217303,4122049,1784103,1649305,6667845,6468007,3838753,3593429,1868574,1680912
2006-08-23,18419869,17553597,4250425,4141718,1792134,1660095,6682932,6479660,3858914,3619341,1835463,1652781
2006-08-24,18444371,17529263,4281099,4151924,1801084,1662146,6695005,6488288,3874388,3637856,1792792,1589047
2006-08-25,18493763,17522376,4307048,4142684,1794039,1657119,6735456,6508563,3877770,3657572,1779448,1556436
2006-08-26,18573409,17555058,4341122,4149412,1792044,1657955,6764699,6521958,3893440,3667975,1782103,1557757
2006-08-27,18660144,17623213,4338411,4138141,1807090,1668662,6807054,6555897,3903469,3687849,1804118,1572662
2006-08-28,18713615,17695894,4326715,4129941,1811625,1682214,6809341,6566107,3893618,3676515,1872314,1641115
2006-08-29,18778265,17775838,4306920,4093727,1843841,1717387,6806774,6547291,3872928,3670866,1947800,1746565
2006-08-30,18786997,17814280,4291103,4057754,1854898,1735286,6798157,6528154,3854357,3673303,1988480,1819781
2006-08-31,18766168,17834435,4262310,4024087,1854044,1732752,6789237,6552942,3846053,3668816,2014522,1855835
2006-09-01,18755062,17839586,4256027,4013368,1848082,1719214,6768336,6568018,3841747,3645825,2040868,1893158
2006-09-02,18760552,17849595,4244253,4003303,1837245,1684102,6774684,6595162,3839102,3640754,2065266,1926272
2006-09-03,18764580,17888053,4240741,4012266,1816281,1650270,6769322,6633068,3851432,3645068,2086801,1947379
2006-09-04,18726173,17862771,4241532,4039087,1785925,1595941,6760272,6623234,3853506,3657065,2084936,1947442
2006-09-05,18731175,17813370,4243642,4024640,1767187,1569875,6732333,6569765,3891529,3701472,2096482,1947616
2006-09-06,18707052,17706822,4233780,3958694,1770607,1558224,6677830,6488579,3933010,3776021,2091823,1925302
2006-09-07,18669495,17626696,4221909,3906093,1769099,1570187,6650328,6418574,3950462,3832857,2077695,1898983
2006-09-08,18650068,17573119,4216113,3883632,1780247,1588527,6633853,6363718,3965737,3873510,2054116,1863731
2006-09-09,18632789,17511199,4224155,3873241,1798747,1624598,6627647,6323198,3964037,3872899,2018201,1817261
2006-09-10,18598630,17469772,4233723,3907635,1809414,1640912,6609064,6266450,3960939,3867664,1985488,1787109
2006-09-11,18618664,17520351,4267872,3992931,1822435,1658669,6609270,6225399,3954016,3874650,1965069,1768700
2006-09-12,18655555,17542925,4294329,4052169,1846578,1676388,6598312,6195181,3939052,3858650,1977283,1760536
2006-09-13,18680948,17555650,4326624,4094418,1866340,1709989,6573422,6184642,3924094,3823294,1990466,1743306
2006-09-14,18732368,17563105,4337092,4099414,1906787,1758533,6550872,6157407,3890172,3776211,2047443,1771537
2006-09-15,18774422,17580499,4303725,4060732,1971398,1826501,6530294,6148715,3903004,3763535,2065998,1781014
2006-09-16,18820989,17627985,4270223,4023437,2026576,1887698,6533047,6174076,3907891,3745805,2083250,1796967
2006-09-17,18863993,17649444,4204293,3957558,2057773,1935646,6563835,6207862,3950018,3750779,2088073,1797597
2006-09-18,18879829,17655559,4185383,3919652,2064211,1952689,6615231,6237817,3951946,3753896,2063056,1791503
2006-09-19,18918679,17645352,4164162,3886523,2066287,1955022,6670686,6261437,3948662,3752242,2068880,1790127
2006-09-20,19001807,17647017,4164103,3876872,2068969,1950454,6728339,6288448,3945591,3726121,2094803,1805121
2006-09-21,19060518,17624708,4159074,3874151,2066628,1926360,6785352,6320839,3919836,3684051,2129626,1819306
2006-09-22,19021658,17591926,4150462,3888284,2007967,1876461,6820821,6343960,3888504,3627857,2153903,1855363
2006-09-23,19000707,17558913,4137115,3882461,1980255,1848878,6872682,6415467,3863106,3581437,2147547,1830668
2006-09-24,19027938,17566420,4134679,3866630,1954764,1828592,6924740,6481500,3860173,3567246,2153579,1822450
2006-09-25,19011964,17580944,4108021,3831370,1939991,1812323,6966773,6568396,3859692,3560690,2137484,1808163
2006-09-26,19016851,17619660,4090981,3796602,1927713,1787831,6993288,6633463,3875548,3595203,2129319,1806559
2006-09-27,18988249,17633941,4078982,3778791,1916671,1770378,6993685,6659733,3875641,3617793,2123269,1807244
2006-09-28,18920139,17634904,4067932,3775483,1924630,1781790,6943323,6645723,3866616,3623480,2117636,1808426
2006-09-29,18842673,17555126,4060731,3749578,1940827,1813012,6873525,6552987,3863245,3632956,2104344,1806592
2006-09-30,18833677,17494545,4071113,3729687,1961639,1856630,6824457,6443466,3888521,3674038,2087944,1790721
2006-10-01,18844879,17470338,4075221,3731597,1964402,1866572,6799831,6360730,3955990,3733024,2049434,1778413
2006-10-02,18875029,17490904,4097959,3759653,1955358,1853613,6786760,6303630,4018972,3803794,2015977,1770213
2006-10-03,18890267,17527748,4127147,3813364,1920147,1807226,6780720,6281453,4059711,3845557,2002541,1780147
2006-10-04,18936022,17628746,4199145,3913155,1869824,1748613,6800882,6326912,4076841,3860533,1989328,1779530
2006-10-05,18933306,17720813,4229905,3978270,1828297,1699700,6827037,6400743,4069381,3878619,1978685,1763480
2006-10-06,18916730,17793491,4234161,4033942,1791009,1656764,6842377,6450622,4068441,3904292,1980740,1747868
2006-10-07,18902180,17838393,4226177,4025503,1752422,1630353,6857688,6517747,4061019,3933871,2004871,1730916
2006-10-08,18852312,17827636,4214821,3986483,1720833,1602610,6845730,6556445,4040412,3942346,2030515,1739750
2006-10-09,18836041,17840710,4196139,3968413,1713970,1594649,6836518,6559458,4015093,3933416,2074321,1784772
2006-10-10,18787382,17745447,4166142,3922459,1701909,1581735,6806921,6527008,4013234,3885595,2099174,1828648
2006-10-11,18751979,17678700,4149291,3895109,1677700,1563610,6808540,6529125,3989889,3816791,2126557,1874063
2006-10-12,18690475,17665790,4141289,3898939,1627888,1531140,6802993,6550811,3967889,3758898,2150414,1925999
2006-10-13,18671067,17704976,4135108,3915755,1596831,1502812,6823114,6592414,3944040,3725624,2171971,1968369
2006-10-14,18663042,17747536,4144460,3939933,1563409,1475320,6837200,6627784,3926384,3706417,2191587,1998081
2006-10-15,18673469,17798853,4170788,3978446,1541713,1463833,6847980,6639706,3919056,3702891,2193930,2013975
2006-10-16,18624846,17738489,4199602,4008337,1514746,1439808,6815135,6577526,3902464,3700877,2192897,2011938
2006-10-17,18546420,17605307,4218583,4030829,1473790,1409178,6766308,6472902,3902399,3697686,2185339,1994710
2006-10-18,18492599,17474138,4236697,4057815,1457064,1377038,6721267,6395783,3889217,3678292,2188353,1965209
2006-10-19,18448432,17399889,4231946,4059807,1441931,1359533,6698580,6381766,3893057,3681185,2182917,1917596
2006-10-20,18449880,17359295,4235182,4041131,1440021,1357604,6688725,6387121,3916505,3692219,2169445,1881219
2006-10-21,18405507,17250562,4228097,3966125,1441945,1367780,6672830,6368474,3916413,3706881,2146219,1841301
2006-10-22,18360521,17133432,4237123,3916783,1450453,1375167,6648643,6349487,3909703,3704233,2114596,1787761
2006-10-23,18308040,17007967,4247032,3887315,1465608,1380447,6612288,6264122,3901340,3720476,2081771,1755605
2006-10-24,18261335,16851704,4265917,3892573,1476956,1388699,6560442,6134789,3888356,3698036,2069661,1737605
2006-10-25,18178151,16672283,4265298,3906830,1482764,1387310,6508744,6005272,3854737,3642706,2066607,1730164
2006-10-26,18094437,16516554,4247133,3924004,1495744,1390900,6466553,5916083,3822253,3562195,2062752,1723370
2006-10-27,17998558,16368844,4222815,3919079,1491525,1395107,6437564,5846437,3776031,3476759,2070620,1731461
2006-10-28,17898410,16254326,4170756,3898731,1509186,1414427,6417031,5820791,3734197,3399901,2067237,1720474
2006-10-29,17784592,16187373,4131826,3874241,1514941,1425269,6392413,5820374,3689002,3356422,2056407,1711065
2006-10-30,17764461,16174185,4123262,3880410,1547352,1453363,6376074,5804743,3672383,3343698,2045388,1691969
2006-10-31,17704735,16136879,4123994,3878134,1563550,1465111,6316917,5772744,3669623,3337106,2030649,1683781
2006-11-01,17675019,16091954,4128263,3892816,1576270,1476023,6269200,5698999,3678613,3354830,2022671,1669284
2006-11-02,17622299,15979446,4133929,3888619,1569709,1464111,6234691,5600476,3676059,3361269,2007909,1664968
2006-11-03,17583159,15830555,4111896,3854478,1581845,1456124,6208718,5524084,3676353,3357936,2004345,1637932
2006-11-04,17459892,15678294,4097535,3803852,1570959,1448845,6164445,5447104,3644086,3356050,1982864,1622441
2006-11-05,17327952,15542985,4077258,3761255,1573776,1453783,6102719,5394712,3624478,3349486,1949718,1583746
2006-11-06,17210276,15455057,4077920,3741315,1575600,1459688,6044890,5370272,3603565,3330853,1908300,1552927
2006-11-07,17065133,15355696,4080363,3740821,1571118,1459011,5993535,5402603,3581818,3278134,1838298,1475125
2006-11-08,16989930,15290827,4078713,3758481,1569752,1454941,5964870,5416205,3560198,3215926,1816395,1445273
2006-11-09,16929457,15239247,4078560,3782921,1572598,1446982,5939520,5451360,3531654,3144562,1807123,1413420
2006-11-10,16858354,15230233,4056926,3772700,1578887,1440773,5914620,5517302,3503559,3097591,1804360,1401865
2006-11-11,16735085,15213571,4010416,3725293,1583472,1426759,5846328,5572466,3488313,3089952,1806553,1399098
2006-11-12,16655985,15228467,3973138,3675447,1599754,1441368,5816948,5580881,3469027,3118091,1797116,1412678
2006-11-13,16531925,15107474,3932568,3599876,1615161,1453172,5763752,5525965,3439596,3126049,1780846,1402411
2006-11-14,16405677,14920225,3897929,3548232,1621313,1449758,5732622,5459221,3402260,3108110,1751551,1354900
2006-11-15,16290160,14624218,3875236,3511329,1621797,1437023,5719798,5352103,3358613,3021444,1714713,1302316
2006-11-16,16191259,14375406,3866023,3487994,1624340,1436689,5704311,5253601,3317889,2923151,1678693,1273969
2006-11-17,16120151,14117915,3852220,3471484,1630174,1421950,5700308,5142625,3288301,2841395,1649145,1240460
2006-11-18,15982446,13864849,3845168,3459334,1612619,1397225,5674748,5056549,3262987,2773526,1586922,1178213
2006-11-19,15804993,13608740,3833111,3409413,1575397,1360071,5637502,4960892,3220301,2724239,1538681,1154124
2006-11-20,15608606,13327281,3802944,3314052,1512784,1307464,5622390,4908862,3190677,2684459,1479810,1112442
2006-11-21,15382299,13074080,3717173,3205680,1459799,1265556,5619415,4882566,3159753,2658559,1426158,1061718
2006-11-22,15114266,12847926,3660468,3149453,1379506,1217830,5584851,4878446,3102376,2589536,1387063,1012659
2006-11-23,14912982,12658439,3607270,3083115,1330016,1176144,5570792,4887654,3057671,2529671,1347231,981853
2006-11-24,14687144,12458027,3544711,3060067,1291392,1143792,5561975,4876286,2978683,2427784,1310381,950095
2006-11-25,14472364,12243243,3493628,3042867,1254534,1112628,5548719,4850939,2894616,2317579,1280865,919229
2006-11-26,14193821,12003949,3427535,3001784,1195550,1065535,5528332,4832452,2803969,2221014,1238433,883162
2006-11-27,13920331,11772144,3371709,2960463,1117892,1005701,5518198,4795567,2721721,2165376,1190809,845034
2006-11-28,13709408,11626602,3319124,2927387,1083177,977088,5497227,4773653,2628706,2107447,1181171,841025
2006-11-29,13556478,11470042,3281529,2904165,1060768,960087,5472306,4725908,2533420,2018398,1208453,861482
2006-11-30,13431211,11369172,3255420,2891016,1042949,944914,5447736,4684458,2452592,1949757,1232512,899025
2006-12-01,13223433,11144576,3227497,2870242,1019213,924887,5393674,4591481,2329969,1825830,1253078,932134
2006-12-02,13017453,10914774,3180994,2840951,1016699,917654,5354642,4495228,2229985,1718341,1235131,942598
2006-12-03,12767866,10654696,3127367,2786080,1013786,909356,5304553,4397981,2137859,1650730,1184299,910548
2006-12-04,12562812,10429853,3073819,2724343,1004662,895119,5257620,4324505,2106301,1631607,1120408,854277
2006-12-05,12292604,10169300,3034447,2682881,988526,872776,5158366,4216537,2065652,1599053,1045610,798051
2006-12-06,12026501,9937891,2999175,2646192,952086,840857,5069885,4122369,2008939,1568325,996415,760146
2006-12-07,11719635,9689774,2978751,2629659,922185,817795,4964595,4027284,1932373,1505384,921730,709651
2006-12-08,11417257,9401094,2951540,2585662,902510,797551,4862749,3922105,1844488,1424353,855968,671421
2006-12-09,11114974,9151966,2941825,2557203,881014,775000,4729581,3831130,1741203,1338859,821348,649772
2006-12-10,10791024,8894435,2929981,2524046,863155,761768,4581887,3729980,1629856,1256319,786142,622319
2006-12-11,10542918,8687080,2911509,2502657,862779,763034,4483912,3632603,1521193,1179784,763523,609001
2006-12-12,10351618,8503740,2881911,2455668,872277,771798,4401856,3546631,1451262,1131751,744310,597890
2006-12-13,10140779,8345174,2842094,2429518,879722,775682,4322339,3466330,1395918,1095768,700705,577873
2006-12-14,9952218,8160318,2810837,2391998,911507,795735,4211940,3348595,1351530,1059584,666402,564404
2006-12-15,9716270,7942769,2773770,2366388,907978,789425,4095094,3217085,1301099,1021018,638328,548851
2006-12-16,9446509,7619688,2724980,2278112,901872,784661,3986213,3060323,1204524,959726,628919,536865
2006-12-17,9139409,7336170,2669306,2221365,879965,755387,3829194,2908361,1148139,922264,612803,528791
2006-12-18,8859362,7084273,2610717,2156513,848647,733751,3702460,2793779,1100750,876237,596786,523992
2006-12-19,8641015,6903558,2563364,2093792,835212,726269,3616968,2734517,1044178,838468,581290,510511
2006-12-20,8492552,6801892,2523306,2029292,830439,731059,3551058,2713762,1005635,815533,582111,512242
2006-12-21,8308810,6693387,2473543,1979756,836852,734400,3448862,2668466,981872,803161,567679,507603
2006-12-22,8164242,6568262,2432597,1920015,845041,735756,3351565,2608962,968036,795155,567001,508372
2006-12-23,7980242,6398331,2395653,1860702,833543,721398,3240994,2523884,951383,791306,558667,501039
2006-12-24,7829728,6233618,2383813,1826142,828860,705112,3154460,2446130,918426,769697,544167,486535
2006-12-25,7634363,6066677,2372888,1800403,816207,687520,3037409,2366684,873410,733191,534447,478877
2006-12-26,7465329,5924986,2369978,1774136,803140,670195,2944525,2318042,827442,693894,520243,468716
2006-12-27,7288785,5792825,2331191,1737035,792651,657510,2868865,2283410,797975,661226,498101,453642
2006-12-28,7117710,5637940,2280822,1664515,770270,646769,2807245,2239668,749139,621521,510232,465466
2006-12-29,6957469,5479604,2233460,1577698,735462,624692,2728207,2192947,739579,611836,520759,472430
2006-12-30,6754612,5275672,2184163,1494869,729333,620033,2611484,2100477,712641,591624,516988,468667
2006-12-31,6675619,5156287,2177142,1452492,730519,615062,2525769,2031332,725653,593825,516534,463574
2007-01-01,6518102,5011108,2146203,1401252,715392,607650,2413836,1952341,729852,593064,512816,456800
2007-01-02,6288471,4768121,2103450,1317056,690032,586554,2259076,1830968,717757,583117,518154,450424
2007-01-03,6107881,4611028,2064641,1270475,700110,587320,2135475,1746694,701770,568609,505884,437927
2007-01-04,5916635,4481668,1995139,1203054,713644,606749,2052232,1700714,658538,537645,497080,433504
2007-01-05,5731962,4387448,1892763,1145810,721338,622628,2000225,1675167,629290,515606,488344,428235
2007-01-06,5569706,4298299,1828041,1114715,721952,630974,1933237,1627651,606713,499765,479761,425194
2007-01-07,5380897,4190308,1771592,1084289,723869,636677,1821183,1559021,592792,490973,471459,419345
2007-01-08,5246436,4111789,1695888,1047476,711837,627326,1773123,1525903,589206,489204,476379,421878
2007-01-09,5127791,4023469,1611928,997615,717114,612901,1735530,1499405,588734,490525,474484,423021
2007-01-10,4996443,3920657,1546038,951401,678052,579139,1712921,1480318,583751,486788,475679,423008
2007-01-11,4911275,3866436,1507210,929314,652554,554116,1692923,1481727,585868,482964,472719,418313
2007-01-12,4802895,3788038,1497108,942827,625525,536576,1645831,1432022,573359,472567,461071,404044
2007-01-13,4670164,3694053,1514067,970135,588393,513227,1612169,1383161,557226,463129,398307,364399
2007-01-14,4563130,3674282,1502032,1027050,565330,502998,1591153,1358620,546043,450634,358569,334978
2007-01-15,4462216,3638295,1471920,1048142,552622,491140,1568849,1341340,522711,433379,346112,324292
2007-01-16,4328312,3539114,1390133,991451,542872,484052,1551589,1325526,489545,409962,354172,328121
2007-01-17,4184962,3438351,1300452,926870,548379,487385,1496231,1293935,472022,396090,367876,334070
2007-01-18,4086744,3355880,1212709,855144,554773,492432,1473723,1274449,464366,389873,381172,343980
2007-01-19,4026321,3285816,1156844,804820,593709,510380,1435407,1243690,463442,386582,376917,340343
2007-01-20,3910427,3202834,1082107,741252,618977,532665,1388805,1213844,471389,390984,349147,324087
2007-01-21,3800147,3133421,1025857,703636,626062,535973,1343685,1188065,474648,390602,329893,315143
2007-01-22,3677566,3057950,956035,661903,617115,532202,1320544,1171549,452187,375635,331683,316659
2007-01-23,3599319,2988373,918686,640507,599860,512671,1289829,1141236,439978,361621,350964,332336
2007-01-24,3540635,2950310,862258,621047,588968,503729,1298681,1134655,431551,352963,359175,337914
2007-01-25,3473789,2890054,811144,596818,571493,480244,1290222,1117432,440082,356197,360847,339361
2007-01-26,3434197,2860687,778628,582386,559150,467002,1290525,1115361,443916,359352,361976,336585
2007-01-27,3407174,2832151,760819,565233,559432,461405,1278553,1107724,445123,361885,363245,335901
2007-01-28,3379869,2835912,750602,563536,562862,464151,1260667,1106872,433694,356792,372042,344559
2007-01-29,3298497,2789366,742183,545317,543495,457262,1236083,1106389,403200,337453,373535,342942
2007-01-30,3220494,2725411,726521,521022,524596,438718,1217091,1106545,381435,321074,370850,338051
2007-01-31,3145495,2687995,712564,504301,501612,428000,1214825,1118243,348896,306120,367596,331329
2007-02-01,3104882,2656169,710141,508625,476695,402134,1208708,1116754,347700,305493,361636,323161
2007-02-02,3062419,2626507,705081,508497,457624,390317,1196999,1107954,346491,301862,356222,317875
2007-02-03,3036470,2601696,704824,512527,445911,382024,1181644,1090235,350185,302514,353904,314394
2007-02-04,3035732,2602122,711559,526340,449285,380460,1181778,1085415,356083,306499,337026,303406
2007-02-05,3000056,2582870,676264,516143,445639,374708,1186754,1084123,352463,302387,338933,305507
2007-02-06,2968014,2551735,634487,489929,445628,375607,1207562,1086701,339410,292036,340927,307460
2007-02-07,2942185,2507188,602758,452081,454419,376223,1213153,1082797,324356,284282,347497,311803
2007-02-08,2937555,2473622,579130,422255,469296,382448,1221309,1079408,319716,278194,348102,311315
2007-02-09,2880416,2417731,556430,405685,466662,380175,1197684,1053232,306303,267000,353336,311636
2007-02-10,2841233,2380494,541077,389714,460232,377962,1180241,1034746,306383,267124,353297,310946
2007-02-11,2783688,2357442,529587,386735,445297,369971,1163605,1028557,302828,263752,342369,308425
2007-02-12,2741798,2339216,524988,386941,418443,352014,1143497,1025162,311444,267427,343423,307670
2007-02-13,2723200,2326843,522360,380168,404039,345696,1122528,1017278,330098,275027,344173,308673
2007-02-14,2718912,2323792,515940,373126,402244,343122,1118712,1021678,338433,277322,343581,308543
2007-02-15,2683337,2303218,499395,364323,400707,341925,1111531,1024897,335721,269993,335981,302078
2007-02-16,2648351,2277748,474674,345532,380508,332431,1116689,1032307,337460,267992,339018,299485
2007-02-17,2581341,2249470,476412,343869,371633,330460,1122972,1044608,305258,249820,305063,280710
2007-02-18,2583642,2251998,481782,346327,369900,323944,1134802,1058820,298521,248249,298635,274656
2007-02-19,2614536,2267111,481701,343446,377046,325955,1149600,1071626,306643,251649,299543,274434
2007-02-20,2632441,2274046,481164,336599,370904,314812,1168251,1088992,313882,259730,298238,273911
2007-02-21,2647609,2284654,496446,345625,363413,303622,1179854,1106204,304598,252758,303296,276443
2007-02-22,2675856,2299771,491271,340534,360042,299030,1199998,1121555,305986,253455,318557,285196
2007-02-23,2688038,2306365,503997,344323,349771,293338,1205859,1128158,309706,253709,318704,286836
2007-02-24,2705796,2309787,519313,360252,349646,288045,1210200,1121649,314777,258462,311858,281377
2007-02-25,2765298,2336220,546752,381652,363913,295436,1216923,1115693,329603,264530,308105,278906
2007-02-26,2810713,2355206,569464,398410,375835,306514,1213624,1105944,338749,267268,313039,277068
2007-02-27,2876210,2384315,609234,420791,390310,315777,1211775,1101942,337700,267195,327189,278609
2007-02-28,2957872,2437228,645633,447627,410357,332670,1216554,1104297,343064,270099,342262,282532
2007-03-01,3000795,2494502,668581,477721,416926,343243,1220147,1113820,322243,257324,372896,302393
2007-03-02,3067494,2559678,701667,504732,424707,353739,1225759,1116802,331940,262595,383420,321809
2007-03-03,3102867,2602302,712287,522854,427262,349247,1236246,1128936,342428,269800,384642,331463
2007-03-04,3150681,2656487,733158,541675,427591,353926,1257178,1152236,350184,272355,382569,336293
