Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2014-03-10 18:00,4221552,3604820,745755,595375,400564,251500,2156209,1980121,386634,323485,532388,454338
2014-03-11 06:00,4247725,3616992,747719,608970,423196,268878,2158925,1974742,387707,320447,530177,443953
2014-03-11 18:00,4254126,3607223,751076,611154,446678,273039,2138344,1948656,388998,329256,529029,445116
2014-03-12 06:00,4340462,3712989,772794,647414,494451,305936,2149558,1969462,388067,321299,535589,468875
2014-03-12 18:00,4344287,3737030,774152,643241,522680,330547,2123193,1971147,391650,324988,532610,467106
2014-03-13 06:00,4412994,3792950,800343,683424,542960,348716,2119289,1948636,407044,337038,543356,475134
2014-03-13 18:00,4425266,3786616,800640,681478,550805,370260,2097838,1905893,416760,348708,559220,480275
2014-03-14 06:00,4443488,3759315,813658,684630,561607,357288,2092017,1882501,423721,362454,552484,472439
2014-03-14 18:00,4470683,3784189,814673,683333,600682,404836,2081951,1874808,413308,351218,560066,469992
2014-03-15 06:00,4511711,3870383,836641,674435,606344,472956,2090941,1886038,415471,355446,562311,481506
2014-03-15 18:00,4501167,3849488,847607,682269,570156,448853,2092979,1885648,428776,364422,561647,468294
2014-03-16 06:00,4595483,3957244,919949,745479,556320,439171,2105801,1904980,429001,360061,584411,507551
2014-03-16 18:00,4627832,4014953,923532,756916,548785,450148,2124561,1928477,444084,369923,586868,509487
2014-03-17 06:00,4675438,4077324,948779,811598,538710,420012,2138663,1946713,451537,390829,597747,508171
2014-03-17 18:00,4677117,4043555,960064,814712,514491,396294,2145090,1938526,448361,387499,609110,506522
2014-03-18 06:00,4680951,4081004,932213,830408,517550,394799,2156860,1959860,462450,399264,611876,496672
2014-03-18 18:00,4761197,4147118,936971,820051,528792,395050,2181782,1997243,466379,393486,647271,541286
2014-03-19 06:00,4864557,4230949,964445,834753,535596,402098,2231164,2050523,471960,401562,661390,542010
2014-03-19 18:00,4898568,4259246,972073,834554,526044,400938,2257607,2068456,476922,395489,665920,559807
2014-03-20 06:00,4982465,4309048,984587,833723,567227,430534,2265250,2064633,485898,403063,679501,577093
2014-03-20 18:00,5001111,4326140,992820,838108,591939,432122,2262148,2081053,494798,412370,659405,562485
2014-03-21 06:00,5025927,4334067,1029321,860593,601825,439747,2262622,2084823,492156,423178,640000,525725
2014-03-21 18:00,5097439,4426740,1035428,868194,657404,502121,2257655,2094020,499408,432791,647542,529612
2014-03-22 06:00,5165512,4494766,1096367,936003,654356,502832,2264412,2094616,499235,429022,651141,532291
2014-03-22 18:00,5208765,4581166,1104966,948787,673536,531178,2277485,2119847,499245,433947,653530,547404
2014-03-23 06:00,5333514,4675022,1176737,1014856,691992,518845,2285784,2137158,512598,445641,666402,558520
2014-03-23 18:00,5380330,4733402,1182249,1025402,697227,558870,2284824,2114960,525973,457566,690056,576602
2014-03-24 06:00,5474317,4839366,1234160,1072139,691585,570890,2306969,2126984,543024,479498,698577,589853
2014-03-24 18:00,5498017,4851267,1238560,1073883,696353,552639,2322428,2148620,539102,484814,701572,591310
2014-03-25 06:00,5531731,4907434,1237871,1107272,701340,543642,2338473,2173565,539892,480222,714153,602732
2014-03-25 18:00,5605873,5013443,1233430,1093118,718442,573404,2383128,2238017,545294,487708,725577,621194
2014-03-26 06:00,5706617,5105573,1252577,1133165,731988,583815,2418070,2272842,559345,497745,744635,618004
2014-03-26 18:00,5778999,5128295,1259660,1137078,759546,584274,2438371,2287403,561720,504819,759699,614719
2014-03-27 06:00,5865816,5233859,1279863,1156098,773315,630627,2464622,2313856,578191,505972,769822,627304
2014-03-27 18:00,5961281,5307334,1288318,1163101,804347,652911,2499150,2344006,581380,502821,788084,644493
2014-03-28 06:00,5999403,5350118,1328459,1177154,798678,687322,2509491,2330950,547517,484272,815255,670418
2014-03-28 18:00,6017349,5389107,1332921,1174307,784422,695040,2551142,2374218,529372,460033,819489,685507
2014-03-29 06:00,6100856,5485376,1369560,1211606,765402,646743,2571815,2419697,548915,474071,845162,733258
2014-03-29 18:00,6122318,5514984,1376825,1220201,754778,628816,2600123,2455711,560321,488708,830269,721546
2014-03-30 06:00,6183357,5588363,1418340,1264929,766915,648694,2603163,2476458,562402,494838,832535,703442
2014-03-30 18:00,6242614,5679292,1434274,1266081,785186,716626,2632470,2487778,561966,506109,828715,702695
2014-03-31 06:00,6308066,5710872,1507219,1306051,774332,686098,2640094,2486796,554781,515572,831639,716352
2014-03-31 18:00,6327660,5673992,1509338,1298990,748795,618881,2671662,2527722,551548,494416,846315,733982
2014-04-01 06:00,6437101,5781809,1579383,1368696,739377,615607,2689059,2554102,568250,507093,861030,736309
2014-04-01 18:00,6434866,5754267,1584241,1367061,735138,608960,2684713,2538273,569139,511367,861633,728603
2014-04-02 06:00,6515511,5855318,1620873,1438350,729902,604383,2705704,2557175,587637,522548,871394,732860
2014-04-02 18:00,6560049,5911638,1647259,1462600,725587,592968,2726645,2585229,597527,533474,863029,737365
2014-04-03 06:00,6656567,6024363,1711375,1536776,725715,602031,2757333,2619307,617363,554660,844778,711588
2014-04-03 18:00,6705481,6096012,1708571,1546467,753324,648728,2776791,2637237,622943,555234,843850,708345
2014-04-04 06:00,6758010,6159310,1760887,1583201,745531,663039,2791975,2645620,624122,556354,835492,711093
2014-04-04 18:00,6801211,6178600,1765248,1584835,720391,617577,2836076,2678706,628130,564003,851364,733476
2014-04-05 06:00,6924346,6285655,1812831,1664386,734141,601628,2867233,2700473,633817,564958,876323,754207
2014-04-05 18:00,6989169,6371632,1810750,1656683,752141,632838,2899806,2747940,639561,570913,886909,763256
2014-04-06 06:00,7070085,6522867,1852887,1737717,762283,671205,2905442,2752628,658992,586788,890480,774528
2014-04-06 18:00,7125435,6570013,1851440,1729864,774381,674443,2922413,2775847,676678,599954,900520,789904
2014-04-07 06:00,7201194,6679176,1886988,1778749,777857,680586,2939499,2802842,684902,620980,911947,796017
2014-04-07 18:00,7240530,6739506,1892250,1782033,772825,672740,2970248,2845331,688888,628698,916316,810703
2014-04-08 06:00,7337418,6824942,1945588,1846243,784493,676127,2987611,2859666,696265,627214,923459,815689
2014-04-08 18:00,7407636,6896911,1944416,1847350,798442,696815,3027429,2900429,697243,626103,940103,826212
2014-04-09 06:00,7459272,6932178,1978727,1890000,789106,664885,3037787,2894396,694088,622658,959562,860237
2014-04-09 18:00,7550388,7047518,1983780,1895062,819815,687740,3085482,2975247,692352,615792,968956,873676
2014-04-10 06:00,7580233,7100154,2014391,1934419,808705,670029,3077548,2969414,699325,623992,980262,902298
2014-04-10 18:00,7634474,7160882,2022195,1936024,826585,697306,3103196,3000956,702415,622978,980081,903616
2014-04-11 06:00,7726338,7191073,2084769,1975833,826367,705217,3106360,2973109,706747,628355,1002093,908558
2014-04-11 18:00,7788247,7255500,2094461,1981758,841190,721459,3127366,3000234,717550,642351,1007679,909695
2014-04-12 06:00,7827881,7279482,2112811,1985125,859862,750129,3116374,2988259,727033,657942,1011800,898025
2014-04-12 18:00,7887915,7317409,2119894,1996142,876101,755951,3125457,2999891,735216,660743,1031245,904680
2014-04-13 06:00,7966324,7367328,2218017,2081284,883549,759330,3116202,2973770,738180,654271,1010375,898671
2014-04-13 18:00,7994375,7386159,2231638,2101064,903250,770834,3105179,2957237,745035,655413,1009271,901608
2014-04-14 06:00,8041463,7427907,2249560,2130215,908589,779206,3111815,2941267,744029,656264,1027467,920954
2014-04-14 18:00,8106723,7480961,2249891,2125898,942526,823434,3108516,2914484,772602,682521,1033186,934622
2014-04-15 06:00,8152814,7557003,2269692,2163400,944284,839702,3116855,2918903,778421,690704,1043560,944292
2014-04-15 18:00,8231215,7610621,2281672,2155657,942167,826359,3177131,2984522,780347,690802,1049895,953279
2014-04-16 06:00,8322711,7703804,2358193,2226680,939707,834089,3198727,3002692,785118,688506,1040963,951835
2014-04-16 18:00,8383399,7753510,2368435,2237073,952967,833294,3242895,3062336,788630,684006,1030470,936798
2014-04-17 06:00,8481709,7861757,2416000,2310065,969902,857014,3262978,3078366,795678,693661,1037149,922648
2014-04-17 18:00,8520106,7928406,2415610,2304017,982061,858443,3281951,3110395,804801,722860,1035680,932689
2014-04-18 06:00,8572841,7977961,2470219,2335400,986514,870765,3284617,3113181,784104,714082,1047386,944531
2014-04-18 18:00,8628819,8053770,2468654,2345519,1014942,901407,3320481,3139326,781724,712844,1043015,954672
2014-04-19 06:00,8697438,8124003,2533122,2413019,1003431,892441,3332852,3166710,791833,714315,1036199,937516
2014-04-19 18:00,8685129,8106176,2524658,2386789,961473,856637,3362052,3217612,805482,720209,1031462,924926
2014-04-20 06:00,8748169,8194889,2560393,2417252,955350,859244,3374650,3235714,833589,737359,1024185,945317
2014-04-20 18:00,8772856,8203823,2563892,2425583,940571,840153,3402180,3254032,842180,740731,1024031,943324
2014-04-21 06:00,8860487,8308302,2604432,2486450,962879,869286,3422624,3263231,843981,746008,1026569,943325
2014-04-21 18:00,8899311,8360910,2605709,2499290,960935,889138,3449833,3273786,854211,757377,1028620,941317
2014-04-22 06:00,8893185,8362549,2634955,2524424,931392,874395,3446348,3260038,846071,754892,1034416,948797
2014-04-22 18:00,8911414,8337719,2633117,2501738,917437,817086,3487985,3332113,844408,748082,1028465,938699
2014-04-23 06:00,8931360,8338357,2645864,2502967,903521,789176,3498505,3356549,855128,753539,1028341,936124
2014-04-23 18:00,8965895,8397447,2645376,2506539,910149,811048,3530582,3393376,857779,754385,1022008,932097
2014-04-24 06:00,9036988,8527829,2659501,2549967,911904,833643,3546370,3414517,880487,774758,1038723,954942
2014-04-24 18:00,9085081,8550476,2667356,2547365,921931,834698,3559974,3427338,893768,783111,1042050,957963
2014-04-25 06:00,9111832,8567503,2693363,2552945,914652,829716,3555865,3436897,899474,790851,1048475,957091
2014-04-25 18:00,9139410,8573920,2691078,2560858,922217,816220,3594735,3464038,889275,785646,1042102,947157
2014-04-26 06:00,9209810,8630336,2726020,2622448,938170,799654,3599583,3473077,898620,802783,1047414,932370
2014-04-26 18:00,9299614,8730574,2720103,2616407,980193,838355,3642570,3514559,905002,811851,1051744,949399
2014-04-27 06:00,9333913,8771931,2716234,2624169,1013882,875034,3631304,3490619,915303,821112,1057189,960995
2014-04-27 18:00,9405488,8842295,2711214,2608918,1023895,895300,3683581,3540598,926791,834936,1060005,962541
2014-04-28 06:00,9439842,8899722,2706994,2621398,1053899,925444,3677543,3551953,935770,832586,1065634,968339
2014-04-28 18:00,9484091,8924498,2705300,2614830,1062049,936437,3719348,3594063,943825,830700,1053567,948466
2014-04-29 06:00,9505928,8953874,2685028,2582110,1072498,983762,3733070,3593048,961464,843456,1053866,951496
2014-04-29 18:00,9559130,8975839,2691608,2570853,1064812,976604,3775966,3620579,971429,866096,1055313,941705
2014-04-30 06:00,9637158,9049602,2692583,2602609,1079207,974145,3790206,3628246,981306,881281,1093855,963318
2014-04-30 18:00,9714693,9144793,2696671,2592668,1097277,996640,3828101,3676861,996773,887602,1095869,991019
2014-05-01 06:00,9799448,9228069,2705346,2607140,1110551,1000986,3847864,3680673,1019699,914582,1115987,1024687
2014-05-01 18:00,9834056,9254608,2697180,2588969,1138331,1013650,3863839,3710565,1030602,920496,1104102,1020926
2014-05-02 06:00,9858014,9211079,2705656,2569415,1154455,1010312,3862015,3707959,1048327,915531,1087559,1007860
2014-05-02 18:00,9953010,9341024,2700451,2567736,1197786,1071690,3902002,3755633,1066571,942842,1086197,1003121
2014-05-03 06:00,10063171,9431832,2705362,2568963,1239075,1087514,3917750,3772700,1084870,977297,1116111,1025356
2014-05-03 18:00,10182360,9594015,2711765,2574267,1296097,1166526,3950296,3819228,1103804,1001709,1120397,1032284
2014-05-04 06:00,10271695,9655113,2769027,2644496,1319308,1179679,3948587,3805928,1114397,1004832,1120374,1020177
2014-05-04 18:00,10268089,9653696,2766413,2644089,1299516,1162741,3954987,3816294,1123416,1009753,1123754,1020817
2014-05-05 06:00,10394283,9785041,2877642,2729561,1281699,1168846,3968213,3839101,1127948,1017923,1138778,1029610
2014-05-05 18:00,10402569,9763751,2873213,2716307,1272488,1128261,4002329,3866023,1120245,1016521,1134291,1036637
2014-05-06 06:00,10461247,9803834,2927413,2771808,1267869,1112309,3995642,3857604,1124719,1015903,1145602,1046208
2014-05-06 18:00,10471613,9793630,2928624,2772134,1238923,1085625,4032554,3892238,1112274,980432,1159236,1063198
2014-05-07 06:00,10429638,9733632,2949929,2792921,1233907,1072718,4031129,3895502,1048844,905038,1165827,1067451
2014-05-07 18:00,10525470,9813631,2955423,2790128,1261758,1109684,4080706,3923581,1063626,922641,1163955,1067594
2014-05-08 06:00,10576509,9887097,2993069,2846492,1243677,1103590,4093949,3924235,1073581,936159,1172231,1076619
2014-05-08 18:00,10641404,9960729,3000404,2848894,1227495,1104996,4127367,3967771,1110151,964428,1175984,1074638
2014-05-09 06:00,10728774,10007814,3047257,2909002,1216326,1086386,4145880,3972129,1112240,972998,1207070,1067297
2014-05-09 18:00,10712677,9993311,3046965,2895844,1199864,1069709,4141549,3973495,1119611,963677,1204685,1090583
2014-05-10 06:00,10734100,10018588,3056284,2928358,1203390,1062830,4141986,3969239,1154343,980644,1178097,1077515
2014-05-10 18:00,10757992,10065921,3073914,2948088,1224558,1068356,4138053,3971810,1175091,1026874,1146373,1050790
2014-05-11 06:00,10735883,10040233,3064520,2960708,1228331,1079327,4147979,3987932,1145494,963652,1149557,1048611
2014-05-11 18:00,10761292,10044363,3063117,2960091,1232498,1081180,4140149,3969886,1166505,969234,1159021,1063971
2014-05-12 06:00,10891748,10130726,3089897,2982523,1219014,1069038,4203099,4024761,1215853,1007364,1163883,1047039
2014-05-12 18:00,10995257,10180228,3089111,2959493,1303303,1116990,4180890,3996471,1264392,1062251,1157560,1045021
2014-05-13 06:00,11034182,10248268,3079343,2926100,1292547,1117447,4208019,4007364,1276333,1121849,1177938,1075506
2014-05-13 18:00,10970184,10218379,3075753,2922363,1329015,1156875,4117425,3965146,1258140,1102898,1189849,1071096
2014-05-14 06:00,11047603,10253263,3096409,2940358,1344039,1166326,4130706,3948564,1260618,1102486,1215828,1095528
2014-05-14 18:00,11110547,10330902,3100700,2925537,1356825,1174590,4185208,4019588,1238715,1088735,1229097,1122450
2014-05-15 06:00,11173882,10397905,3160604,2984055,1340886,1165374,4185199,4025206,1252410,1095455,1234781,1127813
2014-05-15 18:00,11201575,10438277,3154279,2975381,1298228,1171613,4239137,4058740,1265352,1101675,1244578,1130866
2014-05-16 06:00,11221431,10466248,3175886,3006400,1285652,1165423,4241603,4055673,1275988,1118451,1242299,1120299
2014-05-16 18:00,11268788,10521782,3166814,2999545,1270813,1145901,4313518,4127178,1280018,1130430,1237623,1118726
2014-05-17 06:00,11348061,10613728,3199563,3050126,1269492,1134370,4329467,4131007,1299869,1163745,1249667,1134478
2014-05-17 18:00,11451718,10691281,3193413,3037329,1286015,1153625,4389656,4158147,1319056,1194118,1263576,1148060
2014-05-18 06:00,11494285,10792439,3201152,3085049,1296794,1169778,4387591,4166475,1314364,1186341,1294381,1184795
2014-05-18 18:00,11592298,10866281,3207683,3090918,1296081,1152254,4451493,4233849,1339068,1200929,1297970,1188329
2014-05-19 06:00,11692696,11004791,3211781,3105062,1317022,1200987,4470810,4267796,1365520,1224871,1327561,1206073
2014-05-19 18:00,11777794,11071816,3210674,3092649,1330339,1203688,4507780,4330342,1392433,1234264,1336566,1210872
2014-05-20 06:00,11780310,11076106,3212247,3101966,1328283,1194293,4508297,4323802,1368570,1226741,1362911,1229302
2014-05-20 18:00,11854689,11123160,3215021,3099436,1373459,1221532,4541234,4359557,1356672,1212187,1368300,1230445
2014-05-21 06:00,11872229,11126894,3233950,3108449,1394654,1239493,4528671,4350824,1339022,1194649,1375930,1233477
2014-05-21 18:00,11972308,11204963,3237720,3109396,1420372,1266212,4556296,4394569,1383829,1210349,1374091,1224435
2014-05-22 06:00,11987279,11251593,3269253,3133160,1401857,1274927,4561444,4385454,1391110,1232171,1363613,1225880
2014-05-22 18:00,12030835,11344614,3268186,3131106,1383554,1294625,4612970,4444601,1392312,1232698,1373810,1241583
2014-05-23 06:00,12112633,11382851,3306150,3169153,1388779,1278460,4627396,4443445,1384591,1206841,1405714,1284950
2014-05-23 18:00,12164131,11448288,3305598,3165613,1406652,1312967,4662257,4464471,1383452,1219619,1406170,1285615
2014-05-24 06:00,12228213,11552076,3331878,3226004,1405606,1318749,4668708,4466294,1398698,1211708,1423321,1329318
2014-05-24 18:00,12317008,11617779,3340649,3213828,1405541,1310155,4684805,4503296,1460835,1248841,1425177,1341657
2014-05-25 06:00,12314742,11622349,3350102,3248095,1407496,1308826,4684109,4490973,1452985,1257493,1420048,1316960
2014-05-25 18:00,12311941,11593085,3360878,3264408,1428978,1305600,4640062,4462457,1481222,1273028,1400800,1287590
2014-05-26 06:00,12293175,11505958,3321758,3188831,1427162,1315231,4637191,4468143,1495541,1269880,1411521,1263871
2014-05-26 18:00,12344274,11495221,3322638,3178832,1441859,1324862,4628702,4466886,1526906,1262290,1424167,1262348
2014-05-27 06:00,12361065,11600496,3314041,3208458,1430584,1319387,4633176,4463752,1527579,1308467,1455683,1300431
2014-05-27 18:00,12336886,11571908,3316491,3208472,1414052,1308846,4624609,4450126,1516291,1300447,1465442,1304015
2014-05-28 06:00,12445301,11685417,3360747,3261416,1421160,1311597,4631008,4457054,1514226,1285755,1518157,1369593
2014-05-28 18:00,12433849,11664354,3362894,3252754,1414723,1291328,4661193,4472906,1495837,1290008,1499200,1357356
2014-05-29 06:00,12447982,11697116,3343073,3209135,1445603,1309251,4674519,4484619,1478689,1336525,1506096,1357583
2014-05-29 18:00,12517505,11786071,3332644,3201294,1474823,1336689,4733722,4555752,1481355,1339795,1494960,1352537
2014-05-30 06:00,12568392,11841911,3334310,3176532,1488622,1371458,4743654,4583436,1479182,1336090,1522623,1374393
2014-05-30 18:00,12667870,11905853,3334604,3180884,1527202,1400527,4796274,4616252,1474266,1316238,1535523,1391950
2014-05-31 06:00,12749196,11958631,3363044,3186941,1516983,1394878,4799449,4615068,1505265,1341724,1564454,1420018
2014-05-31 18:00,12802905,12032868,3348696,3178454,1513491,1401506,4834869,4644137,1536805,1378092,1569041,1430677
2014-06-01 06:00,12904228,12211086,3385233,3257340,1497392,1401927,4855327,4666161,1572456,1410897,1593818,1474759
2014-06-01 18:00,12939594,12218583,3387638,3253917,1481500,1375557,4885222,4700232,1591528,1413817,1593704,1475058
2014-06-02 06:00,13067643,12316738,3454139,3316158,1476349,1345467,4900979,4711454,1624905,1435145,1611268,1508513
2014-06-02 18:00,13104001,12354467,3456896,3303693,1453753,1315593,4926234,4755409,1652638,1458375,1614478,1521395
2014-06-03 06:00,13141256,12485340,3492757,3361840,1439118,1334037,4920180,4758179,1656112,1482687,1633087,1548595
2014-06-03 18:00,13199027,12582505,3492389,3377578,1442173,1331817,4938806,4796483,1693638,1532023,1632019,1544603
2014-06-04 06:00,13260408,12580337,3493393,3356310,1458732,1325960,4939295,4786108,1724249,1561810,1644738,1550147
2014-06-04 18:00,13335874,12609610,3486527,3337473,1481877,1345841,4973628,4793172,1747861,1579661,1645980,1553461
2014-06-05 06:00,13387713,12665572,3472084,3335115,1496675,1365609,4988898,4787163,1782452,1623538,1647603,1554145
2014-06-05 18:00,13383427,12653611,3488214,3359263,1514543,1385851,4978090,4751209,1782161,1626197,1620417,1531089
2014-06-06 06:00,13433808,12670131,3525227,3345071,1518765,1392067,4982152,4763231,1805746,1646276,1601916,1523485
2014-06-06 18:00,13482069,12724305,3518550,3347687,1561189,1416561,5019772,4811991,1793741,1660346,1588814,1487718
2014-06-07 06:00,13541793,12747281,3538412,3326148,1554628,1419748,5041392,4837881,1804333,1674418,1603026,1489084
2014-06-07 18:00,13575941,12749496,3532158,3310121,1572277,1426115,5075181,4884610,1799266,1661555,1597057,1467092
2014-06-08 06:00,13626933,12899891,3532093,3363016,1606468,1439044,5087349,4923092,1783803,1671530,1617218,1503207
2014-06-08 18:00,13721543,13008951,3531553,3357159,1650223,1494869,5134648,4980901,1786722,1671571,1618395,1504449
2014-06-09 06:00,13710960,12990181,3497466,3282285,1658614,1531583,5125603,4949876,1811457,1686337,1617818,1540098
2014-06-09 18:00,13779545,13039948,3516995,3339112,1675256,1543960,5138487,4928183,1845364,1707860,1603443,1520831
2014-06-10 06:00,13808582,13081856,3541417,3390249,1666753,1539267,5134718,4933476,1855944,1712251,1609748,1506611
2014-06-10 18:00,13854319,13112330,3542527,3390756,1672944,1561657,5161248,4944694,1869530,1711132,1608068,1504090
2014-06-11 06:00,13855954,13101821,3533971,3366031,1659696,1557263,5174394,4971068,1888971,1711682,1598920,1495775
2014-06-11 18:00,13938688,13154305,3536783,3362397,1650804,1541774,5266616,5061717,1893414,1704239,1591068,1484177
2014-06-12 06:00,13933903,13206742,3536502,3384493,1662111,1545676,5238759,5049498,1888423,1736416,1608107,1490657
2014-06-12 18:00,14027337,13282164,3531501,3369928,1675582,1546156,5283146,5105561,1916497,1754391,1620608,1506126
2014-06-13 06:00,14015813,13238669,3517963,3343087,1673908,1549851,5279158,5100793,1907731,1728828,1637052,1516107
2014-06-13 18:00,14081689,13250963,3509262,3331537,1677046,1549177,5335306,5117187,1908472,1721156,1651600,1531905
2014-06-14 06:00,14091618,13279311,3492947,3326572,1671170,1541927,5332033,5104737,1900064,1716047,1695402,1590025
2014-06-14 18:00,14189374,13374771,3497127,3325977,1672247,1533342,5391527,5163472,1917073,1740028,1711399,1611950
2014-06-15 06:00,14258865,13457776,3485993,3329974,1691140,1555461,5393051,5164357,1963421,1787313,1725257,1620669
2014-06-15 18:00,14385631,13578330,3492555,3333435,1698406,1565935,5471686,5252337,1989086,1813884,1733897,1612737
2014-06-16 06:00,14432808,13587941,3474900,3277144,1687174,1563498,5502283,5283575,2024566,1859449,1743884,1604273
2014-06-16 18:00,14509280,13724422,3484670,3297060,1694241,1569382,5564012,5359698,2043259,1879847,1723096,1618433
2014-06-17 06:00,14587096,13746806,3578675,3340629,1694522,1572208,5545768,5330082,2056957,1898582,1711172,1605303
2014-06-17 18:00,14608975,13769095,3577608,3339094,1675204,1541601,5588258,5399296,2053095,1903286,1714809,1585816
2014-06-18 06:00,14682182,13824097,3688575,3437739,1657748,1514364,5564672,5378022,2044491,1898296,1726694,1595674
2014-06-18 18:00,14771726,13937971,3683641,3428949,1646790,1515933,5633500,5442307,2075061,1930655,1732731,1620125
2014-06-19 06:00,14781030,13965736,3725243,3499228,1620078,1472716,5609841,5429110,2072948,1920583,1752918,1644098
2014-06-19 18:00,14839476,14010061,3726414,3504576,1625238,1473286,5639577,5450268,2088573,1935591,1759672,1646337
2014-06-20 06:00,14928887,14189796,3749004,3611725,1653471,1508952,5609904,5432494,2142261,1982323,1774245,1654300
2014-06-20 18:00,15076090,14299626,3755565,3603389,1737506,1558071,5615609,5468772,2192449,2013402,1774959,1655991
2014-06-21 06:00,15176209,14428370,3778596,3648873,1768802,1621225,5590004,5422798,2242301,2054604,1796504,1680867
2014-06-21 18:00,15161052,14349849,3777470,3647976,1802122,1651661,5564721,5355326,2226117,2024134,1790620,1670749
2014-06-22 06:00,15228082,14409265,3816650,3669067,1802113,1663333,5557693,5344216,2251737,2047221,1799887,1685425
2014-06-22 18:00,15278251,14489963,3814225,3669523,1807906,1675623,5576431,5382856,2277218,2070928,1802469,1691031
2014-06-23 06:00,15304912,14497456,3825144,3690156,1814389,1674415,5573192,5377777,2283823,2056752,1808362,1698354
2014-06-23 18:00,15360272,14589436,3831459,3700807,1835936,1687531,5576516,5412676,2311297,2102363,1805062,1686057
2014-06-24 06:00,15377288,14655459,3845787,3737180,1855013,1729010,5546890,5381645,2321286,2123414,1808310,1684208
2014-06-24 18:00,15427290,14700786,3846380,3732668,1889521,1754935,5551525,5392772,2332980,2132522,1806881,1687888
2014-06-25 06:00,15502715,14808644,3872726,3776874,1899143,1785068,5567203,5411217,2333793,2119925,1829847,1715558
2014-06-25 18:00,15581717,14875064,3872400,3763802,1922069,1796488,5593677,5454393,2350569,2139433,1843001,1720947
2014-06-26 06:00,15594245,14879763,3897090,3795472,1924624,1797984,5579688,5434663,2330672,2107382,1862169,1744261
2014-06-26 18:00,15665198,14955632,3899912,3795396,1937309,1829319,5607671,5439455,2367069,2143098,1853235,1748362
2014-06-27 06:00,15710626,15008209,3883424,3785883,1949320,1849036,5599018,5421135,2414411,2202802,1864452,1749352
2014-06-27 18:00,15758038,15006761,3878118,3785737,1969579,1855552,5620473,5402418,2434425,2218604,1855441,1744448
2014-06-28 06:00,15818049,15060241,3900615,3789392,1953381,1836559,5629185,5423366,2456131,2245294,1878734,1765627
2014-06-28 18:00,15845848,15101734,3901347,3774041,1950632,1824297,5621942,5433545,2479750,2290936,1892175,1778912
2014-06-29 06:00,15880819,15099128,3905613,3779317,1976112,1845350,5620581,5414753,2482087,2280474,1896425,1779232
2014-06-29 18:00,15926311,15109041,3904965,3766191,2001252,1878446,5636894,5421714,2497444,2269558,1885754,1773131
2014-06-30 06:00,16013880,15200102,3901275,3751510,2010625,1900973,5667538,5452145,2536419,2311951,1898021,1783521
2014-06-30 18:00,16069733,15234066,3894670,3747517,2017183,1900587,5693785,5458008,2568530,2340202,1895563,1787750
2014-07-01 06:00,16103255,15289419,3897691,3779365,2000861,1863138,5715484,5464872,2593540,2395252,1895676,1786789
2014-07-01 18:00,16168543,15323764,3893156,3763766,2021490,1876514,5774555,5494218,2590027,2405805,1889312,1783459
2014-07-02 06:00,16142034,15223979,3907157,3732296,2031368,1886085,5759872,5441384,2557743,2384288,1885892,1779924
2014-07-02 18:00,16167398,15229254,3906872,3756431,2029874,1871831,5789767,5445887,2560708,2379843,1880174,1775260
2014-07-03 06:00,16186456,15276007,3930382,3783947,2042258,1899541,5746580,5421851,2565071,2389540,1902163,1781126
2014-07-03 18:00,16238624,15336999,3926299,3778175,2063055,1899301,5764344,5500379,2592866,2396311,1892059,1762830
2014-07-04 06:00,16257443,15345436,3954887,3834919,2073119,1906491,5751207,5459464,2568426,2361634,1909801,1782926
2014-07-04 18:00,16372884,15480449,3969487,3828536,2127922,1908856,5789229,5552228,2565847,2388115,1920397,1802712
2014-07-05 06:00,16376170,15553104,3948255,3860569,2164033,1929642,5768624,5557062,2571647,2397124,1923610,1808705
2014-07-05 18:00,16377046,15618435,3954983,3868936,2156833,1971246,5785185,5590819,2591294,2411148,1888750,1776285
2014-07-06 06:00,16371776,15570915,3947915,3836919,2146325,1958055,5761887,5550062,2636045,2471313,1879603,1754564
2014-07-06 18:00,16396068,15550269,3947843,3840220,2201339,2002321,5733284,5504432,2663080,2495455,1850519,1707841
2014-07-07 06:00,16392526,15571861,3983242,3829948,2186715,2007166,5725586,5510363,2657143,2493215,1839838,1731167
2014-07-07 18:00,16388945,15556915,3985971,3839034,2212926,2020607,5742211,5525512,2644053,2473830,1803782,1697931
2014-07-08 06:00,16386301,15583318,4032155,3921358,2217883,2023988,5723434,5536872,2654649,2456376,1758178,1644721
2014-07-08 18:00,16368415,15532691,4020363,3892606,2219397,2057892,5729674,5513562,2666696,2447152,1732282,1621477
2014-07-09 06:00,16323288,15459925,4009279,3882582,2198322,2037241,5716851,5420357,2664597,2498804,1734237,1620940
2014-07-09 18:00,16241646,15347196,4005814,3898706,2204186,2015587,5681286,5379708,2653767,2486671,1696592,1566522
2014-07-10 06:00,16240354,15275552,3997773,3841444,2203277,1984817,5675121,5403156,2624708,2433099,1739472,1613034
2014-07-10 18:00,16244550,15290213,3990362,3821283,2219067,2053451,5690478,5423627,2640510,2396530,1704132,1595320
2014-07-11 06:00,16192355,15257619,3957946,3848480,2212216,2014751,5677644,5405054,2642819,2420410,1701728,1568921
